Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,WIU,Coração de Gelo,23,1,67,,,,
27,down,Racionais MC's,Negro Drama,25,18,179,,,,
28,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,27,2,43,,,,
29,down,MC Cabelinho,Carta Aberta,26,4,15,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,46,4,155,35,2019-10-06,2,2019-10-13
31,down,Post Malone,rockstar (feat. 21 Savage),28,3,227,,,,
32,up,MC Cabelinho,Fogo E Gasolina,32,2,64,,,,
33,down,Matuê,Quer Voar,31,1,135,,,,
34,up,Orochi & Papatinho,Amor de Fim de Noite,41,8,100,,,,
35,up,Travis Scott,goosebumps,65,3,203,89,2020-04-26,18,2020-05-03
36,down,50 Cent,In Da Club,33,30,123,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 2",30,28,166,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,20,226,,,,
39,up,Orochi,Mitsubishi (feat. Kizzy),44,39,66,,,,
40,down,Drake,God's Plan,38,25,227,,,,
41,down,Eminem,Mockingbird,35,23,56,,,,
42,up,Travis Scott,BUTTERFLY EFFECT,89,13,116,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),36,21,227,,,,
44,down,Racionais MC's,"Vida Loka, Pt. 1",37,19,101,,,,
45,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,42,20,226,,,,
46,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",45,19,84,,,,
47,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,49,3,151,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,136,,,,
49,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",68,27,6,,,,
50,down,"L7nnon, Veigh & Nagalli",Foto da Unha,43,14,13,,,,
51,up,Matuê,Cogulândia,56,4,153,,,,
52,down,Eminem,Without Me,47,23,126,,,,
53,down,Matuê,A Morte do Autotune,48,20,217,,,,
54,down,Drake,Hotline Bling,51,33,147,,,,
55,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,50,1,192,96,2020-07-19,96,2020-07-19
56,up,MC Cabelinho,Minha Cura,61,2,63,,,,
57,down,Kanye West & Ty Dolla $ign,Fuk Sumn,52,5,5,,,,
58,up,Matuê,É Sal,58,6,152,,,,
59,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,57,1,91,,,,
60,up,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),92,60,10,,,,
61,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",53,23,23,,,,
62,up,Travis Scott,SICKO MODE,90,7,153,48,2020-04-26,9,2020-05-03
63,up,Teto,Minha Vida é um Filme,66,6,50,,,,
64,down,Post Malone,Congratulations (feat. Quavo),55,8,197,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),59,25,103,36,2020-02-16,36,2020-02-16
66,up,Xamã,Luxúria (feat. Matuê),71,25,226,,,,
67,down,Orochi & Portugal no beat,Stripper,54,54,2,,,,
68,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),73,11,32,,,,
69,up,Teto,M4 (feat. Matuê),74,1,145,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,28,62,,,,
71,up,Travis Scott,MY EYES,98,13,10,,,,
72,up,Teto,Fim de Semana no Rio,91,2,101,,,,
73,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),64,2,119,,,,
74,down,Hungria Hip Hop,Um Pedido (Acústico),62,26,102,,,,
75,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),72,50,70,,,,
76,up,Racionais MC's,Jesus Chorou,86,56,62,,,,
77,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,4,106,,,,
78,up,"Teto, WIU & Matuê",Flow Espacial,97,1,58,,,,
79,up,WIU & Oruam,Horas Iguais,88,14,74,,,,
80,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),70,8,70,,,,
81,down,"Orochi, MC Ryan SP, MC PH & Portugal no beat",Pix Misterioso,69,69,2,,,,
82,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,75,,,,
83,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),93,15,31,,,,
84,down,"Orochi, Shenlong, Azevedo, PL Quest, BIN, Borges, Ruxn, Kizzy & TkN",Assault Monopólio,79,79,2,,,,
85,-,Orochi,Balão (feat. Dallass),-,85,7,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),87,51,23,,,,
87,down,Kanye West & Ty Dolla $ign,Paperwork,82,3,5,,,,
88,down,Eminem,The Real Slim Shady,80,25,22,,,,
89,down,"Orochi, Portugal no beat, Kizzy & Ruxn",Flórida Freestyle,60,60,2,,,,
90,down,"Orochi, Larry June, TkN & Ruxn",2Am nas Américas,63,63,2,,,,
91,-,Travis Scott,I KNOW ?,-,11,11,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),99,70,26,,,,
93,down,Flora Matos,Piloto,84,1,27,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,85,1,,,,
95,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",100,2,142,,,,
96,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,112,,,,
97,down,Post Malone,Better Now,94,4,223,,,,
98,-,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",-,5,29,,,,
99,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,102,,,,
100,down,Kanye West & Ty Dolla $ign,Burn,75,12,4,,,,
