Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",29,27,1,,,,
28,up,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,33,19,1,,,,
29,-,Quatuor Tchalik,Scènes de bal pour quatuor à cordes: IV. Scène IV. Allegro moderato (2001),-,29,1,,,,
30,down,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",12,12,1,,,,
31,down,Les Siècles & François-Xavier Roth,"Symphonie Fantastique in C Major, Op. 14: 2. Un bal (Live)",13,13,1,,,,
32,up,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Giustino, RV 717: Air 'Vedrò con mio diletto'",54,32,1,,,,
33,up,Yehudi Menuhin & Berliner Philharmoniker,"Violin Concerto, Op. 64: I. Allegro",67,33,1,,,,
34,-,Quatuor Zaïde,"Quartet No. 2 in C Major, Op. 50: IV. Finale. Vivace assai",-,34,1,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,35,1,,,,
36,-,Berliner Philharmoniker & Klaus Tennstedt,Tannhauser: Overture,-,36,1,,,,
37,up,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",53,7,1,,,,
38,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",42,4,1,,,,
39,down,"Jean-Louis Beaumadier, Prague Radio Symphony Orchestra & Vahan Mardirossian","Piccolo Concerto, Op. 72: I. Lent expressif",30,30,1,,,,
40,down,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",36,2,1,,,,
41,-,Roberto Alagna & Yvan Cassar,Mattinata,-,41,1,,,,
42,-,"Schola Regina, Philippe Nikolov & Philippe Reverchon",Chez nous soyez reine,-,42,1,,,,
43,-,Florilegium & Ashley Solomon,"Ricercar a 3 from Musical Offering, BWV 1079",-,43,1,,,,
44,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",38,4,1,,,,
45,-,Brigitte Fassbaender & Aribert Reimann,Winterreise D911: Gefrorne Tränen,-,45,1,,,,
46,down,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",39,39,1,,,,
47,-,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,-,5,1,,,,
48,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,20,6,1,,,,
49,down,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,28,1,1,,,,
50,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",35,21,1,,,,
51,-,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",-,8,1,,,,
52,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",-,27,1,,,,
53,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,1,,,,
54,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",51,1,1,,,,
55,-,井上直幸,"Lieder ohne Worte, Op. 67: No. 2 in F-Sharp Minor, Allegro leggiero",-,27,1,,,,
56,down,Xavier de Maistre,Suite Bergamasque: IV. Passepied,40,16,1,,,,
57,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance VIII,-,57,1,,,,
58,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 13, Danse des chevaliers",-,3,1,,,,
59,up,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",81,42,1,,,,
60,-,"Seiji Ozawa, New York Philharmonic & Leonard Bernstein",Central Park in the Dark,-,60,1,,,,
61,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",59,3,1,,,,
62,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: IV. Rondo - Allegretto",-,62,1,,,,
63,-,"Karine Deshayes, Jean-François Verdier & Orchestre Victor Hugo","Carmen, GB 9: « L'amour est enfant de Bohème » (Carmen)",-,63,1,,,,
64,down,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,48,26,1,,,,
65,up,David Tanenbaum,Electric Counterpoint: I. Fast,89,43,1,,,,
66,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,14,1,,,,
67,-,Estonian National Symphony Orchestra & Neeme Järvi,Les forains: II. Entrée des forains,-,67,1,,,,
68,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: III. Allegro assai",-,68,1,,,,
69,up,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",69,11,1,,,,
70,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,1,,,,
71,down,The King's Singers,The Barber of Seville: Overture (Choral Version),49,33,1,,,,
72,-,"Susan Gritton, Sir Andrew Davis & The BBC Symphony Orchestra","The Mystic Trumpeter, Op. 18: ""Hark! some wild trumpeter"" -",-,72,1,,,,
73,-,Otto A. Totland,Greiner,-,73,1,,,,
74,-,Resina & Mateusz Rychlicki,Resin,-,45,1,,,,
75,-,Wilhelm Fischer,"Piano Sonata No. 14 In C-Sharp Minor, Op 27 No. 2: ""Moonlight"" Adagio - Sostenido - Allegretto - Presto Agitato (Complete)",-,61,1,,,,
76,-,Heinz Holliger & Orchestre de Chambre de Lausanne,"Mystère de l'instant pour 24 cordes, cymbalum et percussion: III. Prismes",-,67,1,,,,
77,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,3,1,,,,
78,-,"Leonard Bernstein, June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavar","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4c. Presto (II) [Live - Remastered]",-,78,1,,,,
79,-,James Galway & Henry Mancini,Baby Elephant Walk,-,79,1,,,,
80,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": I. Adagio sostenuto - Presto",-,80,1,,,,
81,-,"Léo Warynski, Lorraine Tisserant & Lés Metaboles",Magnificat,-,81,1,,,,
82,down,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Giustino: Vedro con mio diletto (Anastasio),25,25,1,,,,
83,-,Dorothee Oberlinger & I Sonatori de la Gioiosa Marca,"La Senna festeggiante, RV 693, Sinfonia: I. Allegro",-,25,1,,,,
84,down,Ensemble Artaserse & Philippe Jaroussky,"Stabat Mater, RV. 621: I. ""Stabat Mater dolorosa""",21,21,1,,,,
85,-,Mstislav Rostropovich & Berliner Philharmoniker,"String Quartet No. 1 in D Major, Op. 11, TH.111: II. Andante cantabile (Orchestral Version)",-,56,1,,,,
86,-,Alfred Brendel,"Italian Concerto in F Major, BWV 971: I. (Allegro)",-,86,1,,,,
87,down,Gustavo Dudamel & Berliner Philharmoniker,"Samson et Dalila, Act 3: Bacchanale",62,24,1,,,,
88,down,Michel Plasson & Orchestre du Capitole de Toulouse,"España, Rhapsody for Orchestra",61,48,1,,,,
89,-,Les Arts Florissants & William Christie,Die Entführung aus dem Serail: Overture to Act 1,-,89,1,,,,
90,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,77,77,1,,,,
91,-,Quatuor Hermès,"String Quartet in F Major, M. 35: II. Assez vif. Très rythmé",-,55,1,,,,
92,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","Manon Lescaut: ""Donna non vidi mai"" (Live)",-,92,1,,,,
93,-,Anne Epperson & Marina Piccinini,Beau soir: Andante ma non troppo,-,93,1,,,,
94,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,29,1,,,,
95,-,London Steve Reich Ensemble,Different Trains: After the War,-,46,1,,,,
96,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: VI. Menuet 1",-,96,1,,,,
97,-,Michael Lewin,"Ojos criollos (Les yeux creoles), Op. 37",-,97,1,,,,
98,-,"Raphaël Sévère, Victor Julien Laferrière & Adam Laloum","Trio for Clarinet, Cello and Piano in A Minor, Op. 114: I. Allegro alla breve",-,98,1,,,,
99,-,André Previn & London Symphony Orchestra,"Symphony No. 2, Op. 27: II. Allegro molto",-,99,1,,,,
100,-,Jeroen van Veen,Le moulin,-,93,1,,,,
