Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,-,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,-,23,19,,,,
53,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,3,50,,,,
54,up,Dan Lambert,Echoes of Home,67,39,4,,,,
55,-,Fazıl Say,Morning,-,55,1,,,,
56,-,YUNDI,"Chopin: Ballades, Berceuse & Mazurkas",-,19,4,,,,
57,down,임윤찬,"Chopin: Études, Opp. 10 & 25",40,6,9,,,,
58,up,Alexandra Stréliski,Néo-Romance,73,58,5,,,,
59,-,"Royal Concertgebouw Orchestra, WDR Sinfonieorchester Köln & Erich Kleiber","Beethoven: Symphony No. 6 in F Major, Op. 68 ""Pastoral"" – Mozart: Symphony No. 33 in B-Flat Major, K. 319",-,59,1,,,,
60,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,9,20,,,,
61,-,The Piano Guys,The Piano Guys,-,8,81,,,,
62,up,Nikolai Lugansky,"The Poor, Sad Angel - A Chopin Recital",64,62,2,,,,
63,-,Alice Sara Ott,Nightfall,-,23,22,,,,
64,-,Academy of Ancient Music & Christopher Hogwood,The Four Seasons,-,20,15,,,,
65,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,81,4,11,,,,
66,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev",Wagner: Wesendonck Lieder - EP,-,9,3,,,,
67,-,Gil Shaham & Göran Söllscher,Schubert: Schubert for Two,-,67,1,,,,
68,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,5,26,,,,
69,-,Various Artists,Vivaldi,-,51,2,,,,
70,-,"The English Concert, Trevor Pinnock & The English Concert Choir",Haydn - Pinnock: Complete Recordings (Collectors Edition),-,70,1,,,,
71,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,4,3,,,,
72,-,Jess Gillam,Rise,-,32,5,,,,
73,down,Jiří Horák,Cavalier,45,45,3,,,,
74,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",-,74,1,,,,
75,-,The Masked Pianoman,Magic,-,9,7,,,,
76,-,Grigory Sokolov,Schubert & Beethoven (Live),-,21,4,,,,
77,-,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 15: La Reine",-,77,1,,,,
78,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Soprano Songs and Arias: Ana Maria Martinez,-,78,1,,,,
79,-,Mizoguchi Hajime,OASIS-Behind the Clear Water,-,79,1,,,,
80,down,Matteo Myderwyk,Renaissance,31,31,2,,,,
81,-,Walter Gieseking,"Bach - Piano Works, Vol. 1",-,81,1,,,,
82,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,82,1,,,,
83,-,Yuja Wang,The Vienna Recital,-,12,4,,,,
84,-,Víkingur Ólafsson,Goldberg Variations,-,2,22,,,,
85,-,Omega Ensemble,Mozart: Symphony No. 40 / Clarinet Concerto / Bassoon Concerto,-,85,1,,,,
86,-,"Antonio Vivaldi, Natalia Walewska & Cappella Gedanensis",The Four Seasons,-,21,14,,,,
87,-,Phương Phạm Guitarist & Hanh An An,Lời Ru Gọi Người Tình,-,10,6,,,,
88,-,VPROD Publishing,Âm Nhạc Truyền Năng Lượng Tích Cực - Piano Không Lời - EP,-,30,9,,,,
89,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,21,42,,,,
90,-,角野隼斗,HAYATOSM,-,90,1,,,,
91,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,13,20,,,,
92,-,"The Philadelphia Orchestra, Sergei Rachmaninoff & Leopold Stokowski",Rachmaninov: Piano Concertos Nos. 2 & 3,-,92,1,,,,
93,-,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",-,1,32,,,,
94,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,94,1,,,,
95,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",23,8,4,,,,
96,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Sibelius: Violin Concerto, Finlandia & Tapiola",-,46,2,,,,
97,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,83,10,99,,,,
98,-,YUNDI,Mozart: The Sonata Project - Salzburg,-,35,2,,,,
99,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,3,96,,,,
100,-,Alessio De Franzoni,Piano Music for the Ballet Lesson 5: Best Movie Sountracks for Barre Exercises,-,55,10,,,,
