Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Beyoncé,MY ROSE,-,58,1,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,42,5,229,,,,
60,down,Tyler Braden,Devil You Know,45,17,9,,,,
61,down,Willie Nelson,On the Road Again,46,29,159,,,,
62,down,Toby Keith,Don't Let the Old Man In,47,2,23,,,,
63,down,Johnny Cash,Hurt,52,4,229,,,,
64,down,Marc Cohn,Walking In Memphis,39,16,202,,,,
65,down,Kacey Musgraves,Deeper Well,9,9,8,,,,
66,down,Shania Twain,You're Still the One,56,5,228,,,,
67,down,Zac Brown Band,Tie Up,29,29,2,,,,
68,-,Beyoncé,FLAMENCO,-,68,1,,,,
69,down,Parker McCollum,Burn It Down,61,36,30,,,,
70,up,Tebey,Blinding Lights (Country Version),74,28,2,,,,
71,up,Kelsey Hart,Life with You,81,25,22,,,,
72,up,Cody Johnson,Dirt Cheap,83,23,20,,,,
73,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,73,1,,,,
74,up,Kenny Chesney,Take Her Home,93,49,9,,,,
75,down,Josh Turner,Your Man,71,4,198,,,,
76,up,John Denver,Take Me Home Country Road,77,52,58,,,,
77,down,Lonestar,Amazed,62,32,134,,,,
78,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),65,20,19,,,,
79,down,Faith Hill,There You'll Be,69,48,101,,,,
80,down,Zach Bryan,Something in the Orange (Z&E's Version),66,11,95,,,,
81,down,Willie Nelson,The Scientist,64,43,140,,,,
82,down,Lainey Wilson,Watermelon Moonshine,38,2,53,,,,
83,down,LeAnn Rimes,The Rose,72,63,52,,,,
84,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,84,1,,,,
85,down,Johnny Cash,(Ghost) Riders In the Sky,76,63,49,,,,
86,down,Jelly Roll,Halfway To Hell,59,11,27,,,,
87,-,Beyoncé,OH LOUISIANA,-,87,1,,,,
88,-,Jamey Johnson,Lead Me Home,-,57,4,,,,
89,down,テイラー・スウィフト,I Knew You Were Trouble.,60,4,228,,,,
90,-,Luke Combs,When It Rains It Pours,-,52,27,,,,
91,-,Beyoncé,DESERT EAGLE,-,91,1,,,,
92,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,2,229,,,,
93,down,"Caldwell, Yung Pinch & MOD SUN",Flyin' Pass (Remix),63,63,2,,,,
94,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,94,1,,,,
95,down,Uncle Kracker,Follow Me,86,15,76,,,,
96,down,Cooper Alan,Take Forever (Hally's Song),55,29,20,,,,
97,down,テイラー・スウィフト,22,90,8,203,,,,
98,down,Cody Johnson,The Painter,82,22,33,,,,
99,down,Brett Young,In Case You Didn't Know,70,14,127,,,,
100,down,Bellamy Brothers,Let Your Love Flow,78,50,43,,,,
