Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Marc Anthony,3.0,35,3,233,,,,
37,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",36,7,237,,,,
38,down,Il Divo,Siempre,37,6,237,,,,
39,down,Hòa Tấu,Ht- Những Tk Nhạc Hoa Hay Nhất (Instrumental),38,1,59,,,,
40,up,Bad Bunny,Un Verano Sin Ti,40,4,85,,,,
41,-,Pitbull,Planet Pit (Deluxe Version),-,3,234,,,,
42,down,La Maxima 79,Un Nuevo Día,41,4,105,,,,
43,down,Christina Aguilera,La Fuerza - EP,42,1,122,,,,
44,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,43,5,169,16,2020-11-29,3,2020-12-06
45,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,44,4,180,31,2020-11-22,31,2020-11-22
46,down,El Neón,Milagro De Primavera,45,4,103,,,,
47,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),46,2,237,,,,
48,down,ROSALÍA,EL MAL QUERER,47,18,237,,,,
49,-,Tito Rojas,Ayer y Hoy Éxitos,-,49,1,,,,
50,down,Leslie Grace,Lloviendo Estrellas,48,23,237,,,,
51,down,Spanish Guitar,Flamenco Guitar,49,4,236,,,,
52,down,Wisin,El Regreso del Sobreviviente (Deluxe Edition),50,24,235,,,,
53,down,Prince Royce,Soy el Mismo,51,6,208,,,,
54,down,Gipsy Kings,Original Album Classics: Gipsy Kings,52,3,237,,,,
55,down,Pérez Prado,Bésame Mucho,53,1,148,,,,
56,down,Merengue Latin Band,Merengue Latino 100 Hits 2,54,25,204,,,,
57,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",55,20,237,,,,
58,down,Jennifer Lopez,This Is Me...Then,56,6,180,,,,
59,down,Dani J,Dani J & Dj's,57,3,11,,,,
60,down,Mario Baro,Tr13ce,58,3,33,,,,
61,down,Dj Ricky Campanelli,Nos Curamos Con la Rumba,59,2,16,,,,
62,down,Mayinbito,Para El Barrio,60,2,38,,,,
63,down,Tromboranga,Salsa Con Golpe,61,4,45,,,,
64,down,Mộc San,"Hát Cho Ta, Hát Cho Người - EP",62,1,31,,,,
65,down,Đức Tuấn,Trẻ Mãi,63,5,44,,,,
66,down,Chelion,Lagrimas - EP,64,10,107,,,,
67,down,Ephrem J,Ciclo,65,1,110,,,,
68,down,Prince Royce,Alter Ego,66,6,189,,,,
69,down,J Balvin & Bad Bunny,OASIS,67,7,121,61,2019-11-10,56,2019-12-01
70,down,Romeo Santos,Utopía,68,18,236,,,,
71,down,Bad Bunny,X 100PRE,69,7,180,66,2019-11-17,51,2019-11-24
72,down,Natalie Cole,Natalie Cole en Español,70,5,190,,,,
73,down,Enrique Iglesias,Insomniac (Bonus Track Version),71,1,237,,,,
74,down,Maluma,F.A.M.E.,72,5,235,,,,
75,down,El Chino y la Diferencia,Mamboland,73,7,166,,,,
76,down,Dengue Dengue Dengue,Semillero - EP,5,1,3,,,,
77,down,Kewin Cosmos,Episodes - EP,76,2,26,,,,
78,down,Prince Royce,FIVE (Deluxe Edition),77,28,229,,,,
79,down,Dani J,Mi Momento,78,29,227,,,,
80,-,Nicky Jam,Fénix,-,30,225,,,,
