Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",31,17,104,,,,
26,up,Keaton Henson,Somnambulant Cycles,52,26,2,,,,
27,up,Nigel Kennedy,Vivaldi: The Four Seasons,95,14,82,,,,
28,up,Jean-Michel Blais,aubades,30,12,97,,,,
29,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,18,4,159,,,,
30,down,Various Artists,40 Most Beautiful Cello Classics,25,14,216,,,,
31,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,61,5,193,,,,
32,up,Various Artists,Gregorian Chants,63,26,83,,,,
33,up,Víkingur Ólafsson,Goldberg Variations,74,1,38,,,,
34,down,임윤찬,"Chopin: Études, Opp. 10 & 25",23,1,10,,,,
35,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,53,21,79,,,,
36,up,Vladimir Horowitz,Mozart: Piano Sonatas,79,36,3,,,,
37,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,30,5,,,,
38,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",26,2,239,,,,
39,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,39,1,,,,
40,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,39,19,97,,,,
41,down,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,38,19,98,,,,
42,down,London Chamber Orchestra & Christopher Warren-Green,Vivaldi: Four Seasons - Concertos,34,34,7,,,,
43,up,Stephan Moccio,Tales of Solace,67,2,143,,,,
44,down,Various Artists,40 Most Beautiful Violin Classics,36,16,210,,,,
45,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,45,1,,,,
46,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,37,24,107,,,,
47,down,Grigoryan Brothers,Amistad,35,35,3,,,,
48,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Gregorian Chant: Salve Regina,70,36,71,,,,
49,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",58,19,7,,,,
50,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,5,9,,,,
51,up,Classic,Classic Piano - The Best instrumental,83,51,3,,,,
52,down,Ludovico Einaudi,In A Time Lapse (Deluxe),41,4,46,,,,
53,up,Various Artists,Swoon: The Ultimate Collection – Selected Highlights,68,35,49,,,,
54,-,Ólafur Arnalds,some kind of peace,-,1,141,83,2020-11-15,83,2020-11-15
55,-,Ludovico Einaudi,Elements (Deluxe),-,24,117,,,,
56,down,Varios Artistas,40 Most Beautiful Arias,32,21,158,,,,
57,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,57,1,,,,
58,-,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",-,57,5,,,,
59,-,Keane Wang,Endless Skies,-,59,2,,,,
60,up,Stephan Moccio,Lionheart,96,1,62,,,,
61,down,Milana Zilnik,Fiori - I,45,19,82,,,,
62,up,Xi Tian,"Classical Impressions, Vol. 1: Fadeless Forever",62,10,16,,,,
63,-,Daniel Barenboim,Barenboim plays Chopin,-,63,1,,,,
64,down,Andrew Lloyd Webber & “Sunset Boulevard” Original London Cast,Sunset Boulevard (Remastered 2007),44,38,7,,,,
65,down,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,56,14,32,,,,
66,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",10,10,3,,,,
67,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,49,1,11,,,,
68,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,19,16,,,,
69,-,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,-,18,61,,,,
70,-,Víkingur Ólafsson,Johann Sebastian Bach,-,10,45,,,,
71,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),51,9,5,,,,
72,down,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,28,4,200,,,,
73,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,94,34,4,,,,
74,-,Luciano Pavarotti,Nessun Dorma - EP,-,74,1,,,,
75,-,"Martina Borst, Regina Klepper, Bamberg String Quartet, Max Pommer, New Bach Collegium Musicum Leipzig, Siegfried Lorenz, Peter Marschik, Max Emanuel Cencic, Charles Humphries, Academy of London, Christoph Prégardien, Barbara Schlick, Das Kleine Konzert, H","Classic Moods - Pergolesi, G.B. - Bach, J.S. - Handel, G.F. - Bach, C.P.E. - Mozart, W.A. - Haydn, F.J. - Donizetti, G. - Mendelssohn, Felix",-,75,1,,,,
76,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,2,43,,,,
77,up,Ólafur Arnalds,re:member,93,4,206,,,,
78,up,Bertrand Chamayou,Cage²,84,78,2,,,,
79,-,Graeme Steele Johnson,Forgotten Sounds,-,79,1,,,,
80,-,Yuja Wang,The Vienna Recital,-,6,5,,,,
81,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,41,16,,,,
82,down,Il Divo,The Greatest Hits (Deluxe Version),55,5,223,,,,
83,-,"Estonian Philharmonic Chamber Choir, Tallin Chamber Orchestra & Tönu Kaljuste",Tüür: Crystallisatio,-,83,1,,,,
84,-,Hans Zimmer,Hans Zimmer - The Classics,-,31,30,,,,
85,-,Max Arnald,Piano Covers,-,5,167,,,,
86,up,The Piano Guys,The Piano Guys,92,11,210,,,,
87,-,Keane Wang,Pacific Lull,-,85,4,,,,
88,down,The Piano Guys,Lullaby,72,15,66,,,,
89,down,Hilliard Ensemble & Jan Garbarek,Officium,78,30,4,,,,
90,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,64,7,,,,
91,down,Ludovico Einaudi,Divenire (Bonus Track Version),75,14,80,,,,
92,-,András Schiff,Bach: Goldberg Variations,-,73,4,,,,
93,-,Alfred Brendel,Mozart: Piano Sonatas,-,75,2,,,,
94,-,"Laura van der Heijden, BBC Scottish Symphony Orchestra & Ryan Wigglesworth","Earth, Sea, Air & British Music for Cello and Orchestra",-,94,1,,,,
95,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,97,5,221,,,,
96,-,2CELLOS,Score,-,23,99,,,,
97,-,Various Artists,Relaxing Classical,-,7,124,,,,
98,-,Varios Artistas,Calming Classical Music,-,69,4,,,,
99,down,Orchestra Filarmonica Italiana & Alessandro Arigoni,Mozart - Symphonic Masterpieces,89,3,232,,,,
100,down,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,99,26,80,,,,
