Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,Bella Shmurda,Upgrade,88,78,6,,,,
79,down,Sarz & WurlD,Trobul,72,44,28,,,,
80,up,Bella Shmurda,Amope,80,80,5,,,,
81,down,Naira Marley,Japa,76,69,18,,,,
82,down,Fireboy DML & Oxlade,Sing,79,34,15,,,,
83,down,Bad Boy Timz,Complete Me,78,39,22,,,,
84,up,Lil Kesh & Naira Marley,O Por,87,38,20,,,,
85,-,Skiibii & Reekado Banks,Banger,-,15,1,,,,
86,down,Lil Frosh,Kole Re Body (feat. Mayorkun),74,36,17,,,,
87,down,Buju,L'enu,81,20,31,,,,
88,-,B-Red,Dance (feat. Mayorkun),-,35,1,,,,
89,-,.Jeoboy,Call,-,89,1,,,,
90,down,Korede Bello,Sun Momi (Only You),82,48,8,,,,
91,-,.Jeoboy,Don't Call Me Back (feat. Mayorkun),-,91,1,,,,
92,-,Ajebo Hustlers,Barawo,-,33,1,,,,
93,-,Talksiick,The Friendzone Song (feat. Ckay),-,89,1,,,,
94,-,Majek Fashek,Little Patience,-,94,1,,,,
95,down,DanDizzy,Woskey,94,94,2,,,,
96,-,1414,Lituation (feat. Baggy),-,96,1,,,,
97,up,Naira Marley & Zlatan,Am I a Yahoo Boy,98,59,18,,,,
98,up,Jaywillz,Abena,100,98,2,,,,
99,-,Blaqbonez,Shut Up,-,33,19,,,,
100,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,50,24,,,,
