Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,Shakira,Las Mujeres Ya No Lloran,41,2,13,,,,
33,-,Dei V,Quién es Dei V?,-,33,1,,,,
34,-,Ozuna,Afro,-,1,37,,,,
35,-,Julio Iglesias,Je n'ai pas changé,-,8,82,,,,
36,up,Magín Díaz,El Orisha de la Rosa,36,20,3,,,,
37,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,18,18,,,,
38,up,Myke Towers,LA VIDA ES UNA,88,5,43,,,,
39,up,Enrique Iglesias,Euphoria (Collector's Edition),77,9,127,,,,
40,up,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),44,1,111,,,,
41,down,Enrique Iglesias,Enrique,15,3,167,,,,
42,down,Selena,Dreaming of You,22,14,98,,,,
43,up,Santana,Shaman,50,8,172,,,,
44,up,Nicky Jam,Fénix,93,4,112,,,,
45,down,Bad Bunny,nadie sabe lo que va a pasar mañana,17,1,37,,,,
46,up,Eslabon Armado,DESVELADO,84,18,26,,,,
47,-,Peso Pluma,GÉNESIS (Deluxe Version),-,5,47,,,,
48,-,Álvaro Díaz,SAYONARA,-,48,1,,,,
49,-,Marc Anthony,Todo a Su Tiempo,-,43,5,,,,
50,-,ERICALANDIA,ERICALANDIA Plays Obrigado (DJ Mix),-,6,37,,,,
51,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),54,8,10,,,,
52,-,Heitor Costa,Seresta do Hc 6.0,-,52,1,,,,
53,-,Maluma & Blessd,1 OF 1,-,44,2,,,,
54,-,Bad Bunny,YHLQMDLG,-,1,211,40,2020-03-01,4,2020-03-08
55,down,Anuel AA & Ozuna,Los Dioses,40,5,33,32,2021-01-24,3,2021-01-31
56,up,Mavado,Mr. Brooks...A Better Tomorrow,69,13,126,,,,
57,-,Orishas,A Lo Cubano,-,2,16,,,,
58,down,Eladio Carrión,Porque Puedo - EP,42,21,4,,,,
59,-,6ix9ine,Leyenda Viva,-,1,45,,,,
60,down,Willie Colón,Fantasmas,28,24,9,,,,
61,down,Black Eyed Peas,Translation,31,1,59,33,2020-06-21,4,2020-06-28
62,down,Marc Anthony,MUEVENSE,48,4,8,,,,
63,down,Hala Madrid,"Cánticos del Real Madrid, Vol. 1 (Remix)",35,35,3,,,,
64,up,Eslabon Armado,Corta Venas,83,3,62,84,2020-12-20,31,2020-12-27
65,-,J Balvin,Colores,-,1,171,72,2020-03-01,7,2020-03-29
66,up,Shakira,El Dorado,85,5,180,,,,
67,-,Julio Iglesias,Romantic Classics,-,20,63,,,,
68,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,8,115,,,,
69,-,Shinobu Entsu,Best Hits of the Enigma,-,69,1,,,,
70,up,Shakira,Sale el Sol (Bonus Track Edition),87,10,106,,,,
71,-,Romeo Santos,Golden,-,26,55,,,,
72,-,Jennifer Lopez,J To Tha L-O! The Remixes,-,18,30,,,,
73,-,Farruko,La 167,-,4,79,,,,
74,-,Toco,Outro Lugar,-,2,46,,,,
75,-,Shakira,Live from Paris,-,24,21,,,,
76,down,Ozuna,Cosmo,53,5,23,,,,
77,-,Eladio Carrión,"SEN2 KBRN, VOL. 2",-,48,7,,,,
78,-,RaiNao,CAPICÚ,-,78,1,,,,
79,-,Enrique Iglesias,FINAL (Vol.1),-,2,59,,,,
80,down,Enrique Iglesias,FINAL (Vol.2),47,2,16,,,,
81,down,"Roberto Aguilar, Teresa Oliva & Maria Esther Aguilar",Mexican Songs (Volume 11),18,18,2,,,,
82,-,Alejandro Fernández,Que Seas Muy Feliz,-,17,12,,,,
83,up,Hermanos Gutiérrez,El Bueno Y El Malo,94,14,32,,,,
84,-,Bianca Costa,Le Baile,-,47,8,,,,
85,-,Traditionnel,Oriki - Chants & danses du Candomblé,-,17,6,,,,
86,-,Bossanova,Bossanova,-,86,1,,,,
87,-,Merengue Latin Band,Merengue Caliente,-,7,43,,,,
88,-,Selena,Ones,-,26,22,,,,
89,down,Julio Iglesias,Love Songs,43,6,85,,,,
90,down,El Negreeto,El Negreeto,30,20,21,,,,
91,down,The Katinas,Collection,66,21,6,,,,
92,down,Varios Artistas,Violetta,25,21,25,,,,
93,-,"Pepe Gutiérrez, Memo Quintero & Mariachi",Mariachi y Sones Jaliscienses,-,41,10,,,,
94,-,Marshmello,Sugar Papi,-,2,12,,,,
95,-,J Balvin,JOSE (Deluxe Edition),-,5,81,,,,
96,-,Manu Chao,Clandestino,-,15,15,,,,
97,-,Jon Secada,Better Part of Me,-,97,1,,,,
98,-,Nathy Peluso,GRASA,-,13,3,,,,
99,-,Kaoma,La Lambada (Version originale 1989),-,28,45,,,,
100,-,Daymé Arocena,Alkemi,-,14,4,,,,
