Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Tiësto & Tate McRae,10:35,26,2,82,,,,
30,down,John Summit & Hayla,Shiver,24,4,15,,,,
31,down,Badger,These Words,23,19,7,,,,
32,down,Zedd & Alessia Cara,Stay,29,26,236,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),30,13,210,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,21,238,,,,
35,up,John Summit & Hayla,Where You Are,37,10,65,,,,
36,up,Tiësto & Ava Max,The Motto,46,1,134,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,24,193,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,23,238,,,,
39,down,Regard,Ride It,32,2,238,57,2019-10-06,13,2019-11-10
40,down,Calvin Harris & Disciples,How Deep Is Your Love,35,15,238,,,,
41,down,Calvin Harris,Rollin (feat. Future & Khalid),34,29,175,,,,
42,down,Drake,Massive,38,3,102,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,136,,,,
44,down,Marshmello,Silence (feat. Khalid),40,4,238,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,41,123,,,,
46,down,The Chainsmokers,Paris,39,27,237,,,,
47,up,Avicii,The Nights,47,12,238,,,,
48,down,Edward Maya & Vika Jigulina,Stereo Love (Original),42,28,124,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,23,201,,,,
50,up,Loud Luxury,Body (feat. brando),53,9,238,,,,
51,up,Daft Punk,One More Time,61,2,238,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,23,238,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),58,1,211,97,2020-01-12,7,2020-05-10
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,4,238,,,,
55,up,Drake,Flight's Booked,56,6,102,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),68,2,204,99,2020-07-26,16,2020-09-20
57,down,ZERB & The Chainsmokers,Addicted (feat. Ink),44,44,9,,,,
58,down,Kygo & Ava Max,Whatever,54,4,19,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,66,15,94,,,,
60,up,Alan Walker,Faded,63,23,238,,,,
61,up,David Guetta & OneRepublic,I Don't Wanna Wait,64,49,8,,,,
62,up,Galantis,Runaway (U & I),62,34,238,,,,
63,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),33,13,13,,,,
64,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,17,238,,,,
65,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,51,35,6,,,,
66,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),60,34,6,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,47,226,,,,
68,down,Marshmello & Halsey,Be Kind,67,2,213,50,2020-05-03,29,2020-05-17
69,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,30,238,,,,
70,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,41,29,,,,
71,up,Peggy Gou,(It Goes Like) Nanana (Edit),74,6,50,,,,
72,up,The Chainsmokers & Bebe Rexha,Call You Mine,82,10,196,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,58,123,,,,
74,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,23,238,,,,
75,down,DJ Snake & Future,U Are My High,72,5,67,,,,
76,up,La Roux,Bulletproof,76,54,52,,,,
77,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),71,41,148,,,,
78,down,ILLENIUM & Teddy Swims,All That Really Matters,75,36,39,,,,
79,up,David Guetta,Without You (feat. Usher),88,11,186,,,,
80,up,FISHER & Kita Alexander,Atmosphere,80,8,42,,,,
81,down,Zedd,Stay the Night (feat. Hayley Williams),78,32,88,,,,
82,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,43,110,,,,
83,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,17,238,,,,
84,down,Charli XCX,Von dutch,50,12,13,,,,
85,up,Drake,Texts Go Green,87,3,102,,,,
86,up,Calvin Harris,Blame (feat. John Newman),98,29,133,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon),84,84,2,,,,
88,-,"Regard, Troye Sivan & Tate McRae",You,-,1,161,,,,
89,up,Lost Frequencies & Calum Scott,Where Are You Now,91,9,128,,,,
90,up,Tiësto,Lose You (feat. ILIRA),94,52,71,,,,
91,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),97,80,40,,,,
92,-,Dom Dolla,Saving Up,-,32,18,,,,
93,up,Cupid,Flex,95,93,7,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,94,1,,,,
95,up,Drake,A Keeper,100,7,99,,,,
96,down,The Chainsmokers & Fridayy,Friday,92,44,5,,,,
97,down,The Chainsmokers,No Shade at Pitti,90,90,3,,,,
98,down,Charli XCX,Club classics,93,82,5,,,,
99,up,Disturbed,The Sound of Silence (CYRIL Remix),99,80,7,,,,
100,-,Cascada,Everytime We Touch,-,54,213,,,,
