Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Mrs. GREEN APPLE,Unity - EP,53,1,102,,,,
53,down,ヨルシカ,負け犬にアンコールはいらない,49,5,238,,,,
54,down,RADWIMPS,青とメメメと君と,51,21,207,,,,
55,down,Måneskin,RUSH!,52,3,70,,,,
56,down,クリープハイプ,死ぬまで一生愛されてると思ってたよ,55,11,238,,,,
57,down,Mrs. GREEN APPLE,5,56,1,177,100,2020-07-12,100,2020-07-12
58,-,mol-74,Φ,-,58,1,,,,
59,down,RADWIMPS,人間開花,57,6,209,,,,
60,up,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,61,10,206,,,,
61,up,WANIMA,Everybody!!,62,22,159,,,,
62,down,B'z,B'z The Best “ULTRA Treasure”,58,6,131,,,,
63,down,RADWIMPS,天気の子,59,2,166,,,,
64,up,ヨルシカ,夏草が邪魔をする,66,18,225,,,,
65,down,RADWIMPS,RADWIMPSのはじまりはじまりのまとめ,64,8,238,,,,
66,-,NEE,NEE,-,23,8,,,,
67,up,RADWIMPS,×と○と罪と,72,8,211,,,,
68,-,Lenny Kravitz,Blue Electric Light,-,68,1,,,,
69,up,クリープハイプ,吹き零れる程のI、哀、愛,71,26,224,,,,
70,-,BRADIO,PARTY BOOSTER,-,70,1,,,,
71,-,NEE,贅沢,-,13,7,,,,
72,down,Mrs. GREEN APPLE,青と夏 - EP,68,49,93,,,,
73,down,COMPLEX,Romantic 1990 (Remastered 2012),33,33,3,,,,
74,down,Crossfaith,AЯK,44,44,2,,,,
75,up,Jack Johnson,In Between Dreams,77,48,50,,,,
76,down,サカナクション,魚図鑑,67,22,154,,,,
77,up,Kerry King,From Hell I Rise,82,77,2,,,,
78,down,ONE OK ROCK,感情エフェクト,70,54,99,,,,
79,up,andymori,ファンファーレと熱狂,92,74,5,,,,
80,-,Suchmos,THE BAY,-,17,87,,,,
81,down,never young beach,ありがとう,78,5,33,,,,
82,-,yonige,Empire,-,10,14,,,,
83,-,Fleetwood Mac,Rumours,-,74,3,,,,
84,-,Radiohead,OK Computer,-,84,1,,,,
85,down,ELLEGARDEN,ELLEGARDEN BEST1999-2008,84,17,205,,,,
86,down,B'z,B'z The Best XXV 1988-1998,65,4,65,,,,
87,up,ASIAN KUNG-FU GENERATION,ソルファ,88,31,109,,,,
88,-,Bye-Bye-Handの方程式,ソフビ,-,88,1,,,,
89,down,WANIMA,1Time,63,4,18,,,,
90,up,Saucy Dog,バットリアリー,94,3,45,,,,
91,down,羊文学,our hope,89,3,110,,,,
92,down,WANIMA,Catch Up,54,2,36,,,,
93,-,B'z,In the Life,-,12,36,,,,
94,up,尾崎 豊,ALL TIME BEST,100,31,158,,,,
95,down,RADWIMPS & 陣内一真,すずめの戸締まり,69,1,73,,,,
96,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,55,7,,,,
97,-,SUPER BEAVER,東京,-,2,119,,,,
98,down,WANIMA,Are You Coming?,93,34,140,,,,
99,-,BiSH,BiSH THE BEST,-,2,46,,,,
100,down,マカロニえんぴつ,hope,83,1,217,97,2020-04-05,88,2020-04-12
