Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Joe Flizzow,SUNYI,49,23,7,,,,
63,down,黄震宇,Let It Boom,33,33,3,,,,
64,-,Harry Styles,As It Was,-,2,67,,,,
65,up,Selena Gomez,Single Soon,75,30,5,,,,
66,-,Power Station,當,-,56,3,,,,
67,-,元若藍,99分的幸福,-,67,1,,,,
68,up,Ben Ladin & Shiha Zikir,Angan,93,9,2,,,,
69,up,Aina Abdul,Jangan Mati Rasa Itu,80,8,2,,,,
70,down,MASDO,Inilah JalanNya,53,3,36,,,,
71,-,Nicole Lai,还有机会爱,-,18,5,,,,
72,up,Luvia Band,Orang Yang Salah,73,47,3,,,,
73,-,Klangit,Pusing,-,13,44,,,,
74,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,74,1,,,,
75,-,AKMU,Love Lee,-,36,2,,,,
76,-,小虎隊,紅蜻蜓,-,76,2,,,,
77,-,Ah Niu,对面的女孩看过來,-,77,2,,,,
78,down,Caliph Buskers,Hanya NamaMu,64,37,40,,,,
79,up,Taylor Swift,Cruel Summer,86,54,10,,,,
80,down,Taylor Swift,Track 19 (From The Vault),57,38,7,,,,
81,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",76,76,2,,,,
82,down,Jestinna Kuan & Danny Lee,Your Shoulder,65,65,4,,,,
83,-,Azarra Band,Alalala Sayang,-,14,40,,,,
84,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,68,33,20,,,,
85,-,Aziz Hedra,Somebody's Pleasure,-,85,2,,,,
86,-,Joker Xue,醜八怪,-,86,1,,,,
87,-,Azarra Band,Cuma Ada Kamu,-,45,2,,,,
88,down,Tate McRae,greedy,67,3,2,,,,
89,down,Jung Kook & Latto,Seven,12,2,13,,,,
90,-,蔡恩雨 Priscilla Abby,Priscilla Abby,-,16,7,,,,
91,-,張惠妹,都對也都錯,-,91,1,,,,
92,up,Ghea Indrawari,Jiwa Yang Bersedih,95,1,4,,,,
93,up,告五人,愛人錯過,97,93,2,,,,
94,-,Yuna,Masih Sunyi,-,27,1,,,,
95,down,Harry Khalifah & Beby Acha,Aku Milik Orang,78,63,5,,,,
96,-,Ronnie Hussein,Dikoyak Waktu,-,48,12,,,,
97,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,36,1,64,,,,
98,-,Lokman Naufal,Haruman Terindah,-,36,5,,,,
99,down,Siti Nurhaliza,Siapa Tak Mahu,70,1,103,,,,
100,-,Sissy Imann,Jatuh,-,74,5,,,,
