Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Biffy Clyro,Mountains,89,34,25,,,,
53,-,Red Hot Chili Peppers,Dani California,-,49,6,,,,
54,up,The Vaccines,If You Wanna,100,11,70,,,,
55,up,Alanis Morissette,Ironic,64,13,16,,,,
56,up,The Killers,Mr. Brightside,88,15,13,,,,
57,down,Teen Daze,Peaceful Groove,43,25,17,,,,
58,down,Wolf Alice,How Can I Make It OK?,33,3,13,,,,
59,-,Red Hot Chili Peppers,Give It Away,-,7,50,,,,
60,-,Oasis,Whatever,-,9,1,,,,
61,-,They Might Be Giants,Birdhouse in Your Soul,-,22,62,,,,
62,down,Florence + the Machine,You've Got the Love,16,12,95,,,,
63,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,63,1,,,,
64,up,Catfish and the Bottlemen,Longshot,99,16,37,,,,
65,-,Faith No More,Epic,-,47,5,,,,
66,down,Radiohead,Just,51,13,71,,,,
67,-,Boom Bip,Roads Must Roll,-,36,27,,,,
68,down,Keane,Somewhere Only We Know,32,25,2,,,,
69,-,The Cult,She Sells Sanctuary,-,22,18,,,,
70,-,Gerry Cinnamon,Canter,-,8,23,,,,
71,down,The way out,1979,61,17,27,,,,
72,-,The Killers,Mr. Brightside,-,8,93,,,,
73,down,The Jam,Going Underground,69,19,2,,,,
74,-,Radiohead,Street Spirit (Fade Out),-,38,11,,,,
75,up,Green Day,Wake Me Up When September Ends,86,38,41,,,,
76,-,Muse,Hysteria,-,76,3,,,,
77,-,Blur,Girls and Boys,-,20,20,,,,
78,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,19,4,,,,
79,up,blink-182,All the Small Things,93,34,2,,,,
80,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,7,5,,,,
81,-,David Holmes,Hope Is the Last Thing To Die (feat. Raven Violet),-,81,1,,,,
82,-,Coach Party,FLAG (Feel Like a Girl),-,73,1,,,,
83,up,Splodgenessabounds,Two Pints Of Lager And A Packet Of Crisps,96,75,5,,,,
84,-,Gorillaz,Clint Eastwood,-,41,5,,,,
85,down,Pip Blom,You Don't Want This,83,63,4,,,,
86,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,21,,,,
87,up,Texas,I Don't Want a Lover,97,8,2,,,,
88,-,Wet Leg,Wet Dream,-,2,1,,,,
89,-,The Divine Comedy,Something for the Weekend,-,10,7,,,,
90,-,Placebo,Beautiful James,-,74,1,,,,
91,down,JAY-Z & LINKIN PARK,Izzo / In the End,65,20,8,,,,
92,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,69,10,,,,
93,down,The Strokes,Last Nite,35,15,44,,,,
94,-,Green Day,When I Come Around,-,15,9,,,,
95,-,Self Esteem,How Can I Help You,-,95,1,,,,
96,-,Dominic Fike,3 Nights,-,3,72,,,,
97,-,Catfish and the Bottlemen,Kathleen,-,16,42,,,,
98,-,Maxïmo Park,Apply Some Pressure,-,19,4,,,,
99,-,LINKIN PARK,What I've Done,-,54,2,,,,
100,down,Primal Scream,Movin' on Up (Remastered),67,22,13,,,,
