Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Cory Asbury,These are the Days,-,37,1,,,,
38,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,18,155,,,,
39,-,Hermanos Vargas,En el Monte Calvario,-,39,1,,,,
40,down,Abel Zavala,Jesús Mi Fiel Amigo,31,18,199,,,,
41,-,Pablo Herrera,Sé Que Pronto Volverá,-,41,1,,,,
42,down,Tere Larrain,Ave María Gounod,33,28,199,,,,
43,down,Tere Larrain,Me Tocaste Jesús,35,15,197,,,,
44,-,Kairo Worship,Hermoso Momento (Radio Edit),-,4,7,,,,
45,up,Frooct,Fe en Fuego,81,45,2,,,,
46,down,Danilo Montero,Cantaré de Tu Amor,37,19,191,,,,
47,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,25,179,,,,
48,down,Elevation Worship,Él Que Resucitó (Resurrecting),41,34,135,,,,
49,down,Elevation Worship,Hay Una Nube (There Is a Cloud),42,36,171,,,,
50,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],44,38,138,,,,
51,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),45,10,92,,,,
52,-,Billy Bunster,Sobre Alas De Paloma,-,52,3,,,,
53,down,Tere Larrain,Cara a Cara,46,32,166,,,,
54,down,Sixpence None the Richer,Kiss Me,47,3,198,,,,
55,down,Hillsong Young & Free,Vida Tú Me Das,48,40,126,,,,
56,down,Misión País,Déjate,49,21,120,,,,
57,-,Hillsong en Español,Quien Dices Que Soy,-,53,10,,,,
58,down,Candi Staton,Young Hearts Run Free,50,2,196,,,,
59,down,Danilo Montero,Al Estar Aquí,51,28,91,,,,
60,down,Elevation Worship,Plenitud (Fullness),53,46,61,,,,
61,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,29,13,38,,,,
62,-,Essential Worship & Blanca,La Bondad de Dios,-,28,19,,,,
63,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),54,48,56,,,,
64,down,Elevation Worship,No Vas a Parar (Unstoppable God),55,49,51,,,,
65,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",76,4,36,,,,
66,-,Danilo Montero,Dulce Refugio,-,64,2,,,,
67,-,Emmanuel Garces & Gladys Muñoz,Está Aquí,-,22,5,,,,
68,-,Hillsong UNITED,All I Need Is You,-,68,1,,,,
69,-,MUSICA CRISTIANA INSTRUMENTAL,No Hay Lugar más Alto (Instrumental),-,69,1,,,,
70,-,Capital City Music,Child of God (Live) [feat. Rachel Jacques],-,70,1,,,,
71,-,Defra,Regreso a Tu Corazón,-,71,1,,,,
72,-,Lilly Goodman,Cúbreme (Instrumental),-,49,18,,,,
73,-,Capital City Music,Lean Back (Live) [feat. Dion Davis],-,73,1,,,,
74,-,Rabito,Un Mundo Diferente,-,55,9,,,,
75,-,Heaven Instrumental,Abres Camino,-,75,1,,,,
76,-,La Red Ministerios,Yo Quiero Mas De Ti,-,76,1,,,,
77,-,Lilly Goodman,Iglesia (Instrumental-Pista),-,77,1,,,,
78,-,Hermanos Vargas,Créele a Dios,-,78,1,,,,
79,-,Hermanos Vargas,A Jehová Clamé,-,79,1,,,,
80,-,Miel San Marcos,Grande y Fuerte (Live),-,60,3,,,,
81,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),56,24,90,,,,
82,down,Marcos Vidal,Israel,58,49,65,,,,
83,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),59,37,48,,,,
84,down,Hermanos Vargas,Jesús Es Mi Amigo,34,34,2,,,,
85,up,Jesús Adrián Romero,Libertad,95,30,4,,,,
86,up,Oasis Ministry,Soy Esa Generación (Live),86,72,5,,,,
87,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,23,,,,
88,down,Barak,Ven Espíritu Santo,60,39,38,,,,
89,down,Abel Zavala,Enamórame,61,39,29,,,,
90,down,Barak,Dios Háblame,62,27,31,,,,
91,down,Danilo Montero,Bendito Jesús,63,18,186,,,,
92,down,Susana Allen & Hector David,Shalom Aleijem,64,46,17,,,,
93,down,Marco Barrientos,Digno (feat. Marcos Brunet),65,15,178,,,,
94,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,26,11,,,,
95,-,Ccint Music,Rodeado / En Tí Confío (En Vivo),-,58,1,,,,
96,-,Misión País,Y la Palabra se hizo carne,-,90,1,,,,
97,down,Citizen Way,Bulletproof,87,87,2,,,,
98,down,Hermanos Barrientos,Quiero Alabarte,88,88,2,,,,
99,down,Casting Crowns,Thrive,75,75,2,,,,
100,down,Gurujodha Singh,Eterno Sol,67,35,20,,,,
