Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Andrea Bocelli,Melodramma,63,12,93,,,,
46,-,János Ferencsik & Hungarian State Orchestra,Herkulesfürdői Emlék,-,46,1,,,,
47,-,Henry Dubois,Marriage D'Amour,-,32,1,,,,
48,-,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 3 in G Major - Andante",-,48,1,,,,
49,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",-,49,1,,,,
50,-,"Hartai Ferenc, Budapesti Filharmóniai Társaság Zenekara, Sebestyén János & Constantin Silvestri",Ouverture h-moll - Badinerie,-,50,1,,,,
51,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 3 in G Major. Vivace",-,51,1,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",88,17,26,,,,
53,-,Glenn Gould,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,34,1,,,,
54,down,Nil Ciuró,Breathe,17,17,2,,,,
55,down,Gábor Ihász,Múlnak a Gyermekévek,45,11,92,,,,
56,down,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",47,47,2,,,,
57,-,Ferenc Nagy & A Magyar Állami Operaház Énekkara,Parasztbecsület - Húsvéti kórus: Regina coeli - Adjunk hálát a jóságos égnek,-,57,1,,,,
58,-,Emphemetry & Richard J. Birkin,After Catalunya,-,58,1,,,,
59,-,Slava Grigoryan,Preludio (from Suite Antiga),-,59,1,,,,
60,-,Claudio Abbado & Chicago Symphony Orchestra,"1812 Overture, Op. 49: Largo - Allegro Vivace",-,60,1,,,,
61,-,"Hartford Symphony Orchestra and Choir, Fritz Mahler, Sylvia Stahlman, John Ferrante & Morley Meredith",Carmina Burana - Fortuna imperatrix mundi 1. O Fortuna,-,61,1,,,,
62,-,André Rieu,La Paloma,-,62,1,,,,
63,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,24,5,88,,,,
64,-,Roomful of Teeth,"Just Constellations: No. 4, The Acoustic Constellation (Spring)",-,64,1,,,,
65,-,Ryuichi Sakamoto,andata (Oneohtrix Point Never Remodel),-,65,1,,,,
66,-,Agnes Grossman & Vienna Boys Choir,Te Deum Hob. XXIIIc:2,-,66,1,,,,
67,up,Susan Boyle,Somewhere Over the Rainbow,77,67,2,,,,
68,down,John Cage,4'33'',15,15,2,,,,
69,down,János Ferencsik & Hungarian State Opera Orchestra,Háry János: Intermezzo,44,11,4,,,,
70,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,17,15,,,,
71,down,The Piano Guys,Titanium / Pavane,59,14,95,,,,
72,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,12,96,,,,
73,down,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): IV. Fac me plagis,30,30,2,,,,
74,down,Hania Rani,Eden,32,32,2,,,,
75,down,자장가 & Big Baby,Fly Moon,33,33,2,,,,
76,up,Taizé,Ubi caritas,81,76,2,,,,
77,up,Vangelis & Angela Gheorghiu,Juno’s Tender Call,82,77,2,,,,
78,up,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,83,78,2,,,,
79,down,Alexandrov Ensemble,The Red Army Is the Strongest,70,32,5,,,,
80,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,32,2,,,,
81,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, V. Agnus dei: II. Dona nobis pacem",-,50,1,,,,
82,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, V. Agnus dei: I. Agnus dei",-,51,1,,,,
83,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, IV. Sanctus: II. Benedictus",-,53,1,,,,
84,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, IV. Sanctus: I. Sanctus",-,54,1,,,,
85,down,Andrea Bocelli,La voce del silenzio,49,23,94,,,,
86,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, III. Credo: III. Et resurrexit",-,55,1,,,,
87,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, III. Credo: II. Et incarnatus est",-,56,1,,,,
88,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, III. Credo: I. Credo in unum deum",-,57,1,,,,
89,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, II. Gloria: III. Quoniam",-,58,1,,,,
90,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, II. Gloria: II. Domine deus",-,59,1,,,,
91,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, II. Gloria: I. Gloria in excelsis",-,60,1,,,,
92,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, I. Kyrie",-,64,1,,,,
93,-,Daniel Barenboim,"Préludes, Book 1, L. 117: No. 5, Les collines d'Anacapri",-,65,1,,,,
94,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,54,3,,,,
95,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,18,3,,,,
96,down,Tunes of Fantasy,Thank You,73,73,2,,,,
97,down,"Plácido Domingo, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Cavalleria rusticana: ""O lola ch'ai di latti la cammisa"" (Siciliana)",74,74,2,,,,
98,down,Various Artists,Nászinduló,26,19,6,,,,
99,down,The Piano Guys,All of Me,52,7,89,,,,
100,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,10,93,,,,
