Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Tansi Tansona,Fun,-,57,2,,,,
79,-,Majestic Organser,Tune For Yesterday,-,65,2,,,,
80,-,Couch Feelara,Slow Paradise,-,80,2,,,,
81,up,Urban Puppets,Let Me Go,96,81,2,,,,
82,-,Arkala Ytrim,Your Garden,-,46,2,,,,
83,-,The Mountain Soldiers,Limbo Light,-,83,2,,,,
84,-,Kinslo Pay,Spirit,-,84,1,,,,
85,-,Arkala Ytrim,This Creation,-,14,4,,,,
86,-,Kinslo Pay,Childhood,-,63,3,,,,
87,-,Couch Feelara,Sound Sleep Library,-,79,2,,,,
88,down,Dandelia Sweetfield,Buyer's Possession,79,16,5,,,,
89,down,Band of Smoothness,Nightlife,63,53,4,,,,
90,up,Couch Feelara,In Dreams,98,90,3,,,,
91,-,Dandelia Sweetfield,Hannah's Green,-,91,2,,,,
92,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,92,1,,,,
93,-,Smooth Hilado,For Hipsters,-,57,3,,,,
94,-,Arkala Ytrim,Endless,-,83,2,,,,
95,-,Tansi Tansona,Club of a Man,-,42,3,,,,
96,-,Wonder Ruins,Agent Unwilling,-,96,1,,,,
97,-,Joachim Kühn,Peace Piece,-,70,2,,,,
98,down,Band of Smoothness,The Joy,60,60,3,,,,
99,-,Dandelia Sweetfield,A Landscape of Time,-,99,1,,,,
100,-,Smooth Hilado,World,-,79,2,,,,
