Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Bear Knuckle,DONG,38,13,26,,,,
41,up,Maiyarap,Try To,49,41,27,,,,
42,up,Gavin D,A Rocket to the Moon,45,1,153,,,,
43,down,LIL X,มากพอแล้ว,39,2,30,,,,
44,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),43,3,129,,,,
45,-,Oxlade,KU LO SA - A COLORS SHOW,-,45,3,,,,
46,up,AUTTA,ชายหน้ามึน,54,30,36,,,,
47,up,Post Malone,Enemies (feat. DaBaby),47,27,29,,,,
48,up,ATLAS,โลเล (Lolay),52,14,30,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),77,6,32,,,,
50,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),50,33,59,,,,
51,down,Pop Smoke,What You Know Bout Love,40,39,6,,,,
52,down,Tevomxntana,Heaven Sent,46,18,9,,,,
53,down,YOUNGOHM,Choey Moey,41,29,59,,,,
54,up,Ms. Krazie,A Gangster's Wife,69,54,3,,,,
55,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),56,6,26,,,,
56,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),48,2,89,,,,
57,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",55,15,64,,,,
58,up,CDGuntee,พระเอกลิเก (feat. Banksorn),65,1,53,,,,
59,up,Akon,Lonely,63,51,5,,,,
60,down,ZENTYARB,ลืมสักที (feat. ARCHE),57,10,16,,,,
61,up,Saran,Promethazine (feat. Blackheart),61,12,61,,,,
62,up,The Black Eyed Peas,Where Is the Love?,66,42,109,,,,
63,down,우디,대충 입고 나와,60,60,3,,,,
64,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),62,13,6,,,,
65,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],83,61,9,,,,
66,down,Lil Mosey,Blueberry Faygo,58,1,140,69,2020-02-16,24,2020-04-12
67,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",44,23,17,,,,
68,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),53,3,30,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,13,154,,,,
70,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",74,7,154,,,,
71,down,1MILL,RIP,70,21,44,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,12,154,,,,
73,up,Lazyloxy,BADBOY (feat. Maiyarap),78,7,59,,,,
74,down,Gavin D,ROR T MT (feat. 1Mill),67,13,28,,,,
75,up,Central Cee,Doja,75,12,12,,,,
76,up,Drake,Nonstop,76,67,16,,,,
77,up,Future,WAIT FOR U (feat. Drake & Tems),85,5,25,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),84,1,137,100,2020-03-01,7,2020-04-26
79,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",59,5,101,,,,
80,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),80,5,70,,,,
81,down,박재범,몸매 (feat. Ugly Duck),68,42,17,,,,
82,up,Zentyarb & PUNYARB,ลมหนาว,100,19,41,,,,
83,down,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),73,6,12,,,,
84,up,Maiyarap,ตัวแทน,95,33,14,,,,
85,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,33,153,,,,
86,up,Travis Scott,goosebumps,87,13,142,89,2020-04-26,18,2020-05-03
87,down,keshi,Like I Need U,81,22,133,,,,
88,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),91,35,62,,,,
89,down,Yung Gravy,Betty (Get Money),71,9,14,,,,
90,down,MILLI,SAD AEROBIC,79,3,21,,,,
91,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),86,2,35,,,,
92,-,Travis Scott,SICKO MODE,-,14,153,48,2020-04-26,9,2020-05-03
93,-,Travis Scott,HIGHEST IN THE ROOM,-,6,125,35,2019-10-06,2,2019-10-13
94,-,"Sleep Flowz, OneNight, PT & Maxmillor",ช่วยจับมือฉันเอาไว้,-,94,1,,,,
95,-,4BANG,ไอเหี้ยเอ้ย (feat. 1MILL),-,95,1,,,,
96,up,1MILL,ผมมันไม่ดี,96,58,18,,,,
97,down,SARAN,SARAN,64,64,3,,,,
98,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,97,19,43,,,,
99,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,78,1,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,90,21,148,,,,
