Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,MILLI,SAD AEROBIC,-,5,57,,,,
74,-,Kanye West,Love Lockdown,-,58,3,,,,
75,down,Three Dee Cee,อย่าดีกับฉันเลย,54,4,145,,,,
76,down,NOAH,ลองรักดูไหม (feat. TNDTLE),63,5,21,,,,
77,down,The Others,อย่าคิดมาก,43,1,197,,,,
78,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,8,,,,
79,down,ZENTYARB,ลืมสักที (feat. ARCHE),56,10,22,,,,
80,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,151,,,,
81,up,Jannine Weigel,Nuthin,89,4,49,,,,
82,-,Maiyarap,ทิ้งเพื่อทิ้ง,-,14,17,,,,
83,-,Jaogolf,ขอให้มึงท้อง,-,13,12,,,,
84,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,211,,,,
85,-,Miya Thongchua,Mini Heart,-,9,144,,,,
86,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,19,,,,
87,down,Lazyloxy,BADBOY (feat. Maiyarap),53,4,139,,,,
