Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,YUGYEOM,Take You Down (feat. Coogie),42,1,87,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,37,95,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,38,84,,,,
48,up,BTS,Don't Leave Me,52,36,85,,,,
49,down,Finding Hope,JDS (Fantasy),45,40,97,,,,
50,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),47,1,108,,,,
51,up,XXXTENTACION,Everybody Dies in Their Nightmares,53,7,115,,,,
52,down,1nonly,Stay With Me,32,1,100,,,,
53,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),63,41,61,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,45,46,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",95,47,56,,,,
56,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),65,47,46,,,,
57,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,67,54,38,,,,
58,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",96,4,61,,,,
59,down,Yung Bleu,Ice On My Baby,26,2,21,,,,
60,down,SARAN,ใจพัง (feat. Gtk),7,2,44,,,,
61,up,MILLI,สุดปัง,69,1,53,,,,
62,up,Maiyarap,ตัวแทน,68,53,36,,,,
63,up,Flo Rida,Low (feat. T-Pain),86,47,28,,,,
64,-,Tommy Richman,Million Dollar Baby,-,64,2,,,,
65,-,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),-,2,4,,,,
66,-,Monaleo,Beating Down Yo Block,-,66,1,,,,
67,down,Miyauchi,Swag,28,28,5,,,,
68,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,33,,,,
69,-,Monaleo,Ranchero,-,69,1,,,,
70,up,Kendrick Lamar,Not Like Us,71,70,2,,,,
71,-,Cold Hart & Lil Peep,Me and You,-,71,1,,,,
72,-,AYANE,lonely girl,-,72,1,,,,
73,-,Wonderframe,เก้าอี้4ขา -'cH4iR₊˚⊹♡ (feat. pY-1) [Sped Up],-,73,1,,,,
74,-,Tavenchi,Spotlight,-,60,2,,,,
75,-,Thorb,Mamba Mentality,-,75,1,,,,
76,-,Skuller Beats,Sky High,-,76,1,,,,
77,-,Tony Tonite,La La Life,-,77,1,,,,
78,-,JUU4E,Bass Down Dub Metal,-,78,1,,,,
79,-,Akala,Shakespeare,-,79,1,,,,
80,-,Lay Bankz,Tell Ur Girlfriend,-,74,2,,,,
81,-,"$HMACKED BBY, L!L DANKMANCHUNGUS & OPIUM LEADER",Surprisemotherfucker,-,81,1,,,,
82,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),66,27,155,,,,
83,-,thehopend,小海灘,-,83,1,,,,
84,-,J'nai,ผ้าเช็ดหน้า,-,84,1,,,,
85,-,Kwengface,Auntie,-,85,1,,,,
86,-,"Vice Beats, Steph Pockets & Ellie Harris",Take A Trip (feat. Thalassic),-,86,1,,,,
87,-,Lay Bankz,Tell Ur Girlfriend (Sped Up),-,87,1,,,,
88,-,YOUNGCHIANG,เหมือนกับ Hip - Hop (Almost Hip - Hop) [Prod.MA Remix],-,88,1,,,,
89,-,House of Pain,Guess Who's Back (30 Years Remaster),-,89,1,,,,
90,-,Vice Beats,That Love (Remix) [feat. Greg Blackman & Audessey],-,90,1,,,,
91,-,House of Pain,Shamrocks and Shenanigans (30 Years Remaster),-,91,1,,,,
92,-,O.C.,Born 2 Live,-,92,1,,,,
93,-,House of Pain,Put Your Head Out (feat. B-Real) [30 Years Remaster],-,93,1,,,,
94,down,Wonderframe,555 (ToT),92,60,25,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),74,28,115,,,,
96,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,96,3,,,,
97,up,Connor Price,Violet (feat. Killa),98,1,23,,,,
