Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Alice In Chains,Heaven Beside You,-,29,0,,,,
78,-,Puddle of Mudd,Blurry (Radio Edit),-,22,0,,,,
79,down,Lorde,Royals,35,20,0,,,,
80,-,Fall Out Boy,Uma Thurman,-,41,0,,,,
81,-,Sublime,What I Got,-,12,0,,,,
82,down,The Head and the Heart,Missed Connection,36,23,0,,,,
83,down,The Offspring,Gotta Get Away,79,27,0,,,,
84,-,LINKIN PARK,Runaway,-,84,0,,,,
85,-,LINKIN PARK,Papercut,-,61,0,,,,
86,up,New Order,True Faith (The Morning Sun Extended Remix),100,2,0,,,,
87,-,WALK THE MOON,One Foot,-,23,0,,,,
88,up,Pearl Jam,Daughter,92,24,0,,,,
89,up,Badflower,Ghost,95,44,0,,,,
90,down,Red Hot Chili Peppers,Californication,47,47,0,,,,
91,-,Switchfoot,The Sound (John M. Perkins' Blues),-,91,0,,,,
92,-,Smashing Pumpkins,Disarm,-,37,0,,,,
93,down,Smashing Pumpkins,Today,80,11,0,,,,
94,-,twenty one pilots,Heathens,-,15,0,,,,
95,down,Talking Heads,Burning Down the House,93,12,0,,,,
96,down,Meg Myers,Running Up That Hill,44,19,0,,,,
97,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,95,0,,,,
98,down,Lukas Graham,7 Years,86,21,0,,,,
99,down,Red Hot Chili Peppers,Soul To Squeeze,59,6,0,,,,
100,down,New Order,Blue Monday,70,2,0,,,,
