Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,42,88,2020-03-22,66,2020-03-29
68,down,Alan Jackson,The Older I Get,65,10,119,,,,
69,down,Dax,2023,61,9,43,,,,
70,up,Kenny Rogers,Lucille,76,4,240,,,,
71,up,Don Williams,Listen To the Radio,77,17,231,,,,
72,up,Zach Bryan,Something in the Orange,85,6,101,,,,
73,down,Beyoncé,MY ROSE,63,16,11,,,,
74,up,Don Williams,Good Ole Boys Like Me,91,5,239,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,220,,,,
76,down,Shania Twain,You're Still the One,66,3,194,,,,
77,down,Don Williams,'Till the Rivers All Run Dry,75,11,240,,,,
78,down,Beyoncé,DOLLY P,55,12,11,,,,
79,down,Beyoncé,ALLIIGATOR TEARS,62,17,11,,,,
80,up,Kenny Rogers,The Gambler,87,3,72,100,2020-03-22,100,2020-03-22
81,down,Beyoncé & Willie Jones,JUST FOR FUN,67,19,11,,,,
82,down,Micaela Kleinsmith,Butterfly,70,7,62,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",79,2,240,21,2019-10-06,9,2019-10-13
84,up,Dolly Parton,I Will Always Love You,99,31,226,,,,
85,-,Morgan Wallen,Cowgirls (feat. Ernest),-,34,16,,,,
86,-,Taylor Swift,You Belong With Me,-,32,23,,,,
87,-,Yung Bleu,Savannah,-,57,1,,,,
88,up,Don Williams,It Must Be Love (Single Version),90,7,239,,,,
89,-,Shania Twain,Forever and for Always (Green),-,44,39,,,,
90,down,Beyoncé,AMEN,86,29,11,,,,
91,down,Beyoncé,DESERT EAGLE,71,25,11,,,,
92,up,Kelsea Ballerini,the way i used to (ballerini album version),96,3,149,,,,
93,down,Don Williams,Lay Down Beside Me,84,17,237,,,,
94,-,Koe Wetzel,Sweet Dreams,-,81,1,,,,
95,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,72,18,11,,,,
96,-,Don Williams,Tulsa Time,-,80,2,,,,
97,-,Don Williams,I Recall a Gypsy Woman,-,28,188,,,,
98,down,"Diplo, Jessie Murph & Polo G",Heartbroken,89,6,47,,,,
99,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,213,,,,
100,-,Shania Twain,From This Moment On,-,51,56,,,,
