Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Drew Baldridge,She's Somebody's Daughter,-,40,1,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,23,80,,,,
42,down,Dan + Shay,Glad You Exist,39,5,15,,,,
43,up,Cole Swindell,Single Saturday Night,71,12,13,,,,
44,up,Lynn Anderson,Rose Garden (Single Version),47,39,4,,,,
45,up,Chris Stapleton,Maggie's Song,57,20,8,,,,
46,down,Taylor Swift,Mean,41,22,80,,,,
47,down,Brett Young,Lady,35,11,50,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,1,80,88,2020-03-22,66,2020-03-29
49,down,Luke Combs,Better Together,43,10,67,60,2019-11-10,36,2019-11-17
50,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,29,80,,,,
51,down,Ryan Griffin,"Salt, Lime & Tequila",29,20,7,,,,
52,up,Taylor Swift,Red (Demo),62,34,80,,,,
53,down,Lainey Wilson,Things a Man Oughta Know,50,20,4,,,,
54,up,Taylor Swift,Our Song,59,38,80,,,,
55,down,Kim Carnes,Bette Davis Eyes,33,17,80,,,,
56,down,Luke Bryan,Waves,55,13,5,,,,
57,down,Luke Combs,Beautiful Crazy,40,16,79,,,,
58,up,Johnny Cash,One,64,38,80,,,,
59,down,Niko Moon,GOOD TIME,54,10,37,,,,
60,up,Kenny Rogers,The Gambler,60,5,56,100,2020-03-22,100,2020-03-22
61,up,Faith Hill,There You'll Be,90,26,78,,,,
62,up,Jason Aldean,Blame It on You,63,45,5,,,,
63,down,Johnny Cash,Ring of Fire,44,15,80,,,,
64,down,Taylor Swift,Love Story (Taylor's Version),34,1,14,18,2021-02-21,18,2021-02-21
65,-,Gabby Barrett,I Hope,-,8,75,99,2020-01-12,78,2020-03-22
66,down,Kenny Chesney,Knowing You,61,28,10,,,,
67,up,Johnny Cash,Ring of Fire,78,62,72,,,,
68,up,Johnny Cash,God's Gonna Cut You Down,76,54,71,,,,
69,down,Nelly & Florida Georgia Line,Lil Bit,66,32,3,,,,
70,up,Dylan Scott,Nobody,72,43,3,,,,
71,up,Lee Ann Womack,I Hope You Dance,93,16,13,,,,
72,up,Elvie Shane,My Boy,74,30,22,,,,
73,-,Billy Ray Cyrus,Achy Breaky Heart,-,46,79,,,,
74,down,Morgan Wallen,Wasted on You,67,2,17,45,2021-01-17,45,2021-01-17
75,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,31,1,,,,
76,up,Blanco Brown,The Git Up,100,4,75,47,2019-10-27,47,2019-10-27
77,down,Taylor Swift,Back to December (US Version),75,66,80,,,,
78,-,Carly Pearce,Next Girl,-,58,5,,,,
79,-,Laine Hardy,Memorize You,-,36,1,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),73,55,73,,,,
81,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,81,1,,,,
82,up,Taylor Swift,Teardrops On My Guitar,83,58,79,,,,
83,down,Koe Wetzel,Drunk Driving,70,70,2,,,,
84,-,Lily Rose,Villain,-,3,13,,,,
85,-,Willie Nelson,On the Road Again,-,29,36,,,,
86,up,Shania Twain,That Don't Impress Me Much,92,27,69,,,,
87,-,Dixie Chicks,Not Ready to Make Nice,-,24,73,,,,
88,down,Taylor Swift,Ours,81,71,79,,,,
89,-,Jon Pardi,Tequila Little Time,-,46,1,,,,
90,-,Kristen Tuff Scott,Grandpa,-,90,1,,,,
91,-,Rascal Flatts,Bless the Broken Road,-,27,7,,,,
92,down,Dierks Bentley,Gone,82,58,5,,,,
93,-,Kane Brown,Worship You,-,11,25,,,,
94,-,Kelsea Ballerini,Track Nine,-,22,4,,,,
95,down,Lee Brice,One of Them Girls,53,3,57,61,2020-04-19,61,2020-04-19
96,down,Blake Shelton,Minimum Wage,68,9,17,,,,
97,down,Taylor Swift,Mine (US Version),95,52,78,,,,
98,-,テイラー・スウィフト,Begin Again,-,91,9,,,,
99,down,Josh Turner,Would You Go With Me,85,75,2,,,,
100,-,Lonestar,Amazed,-,32,42,,,,
