Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Kings of Leon,Can We Please Have Fun,22,2,6,,,,
32,down,Lenny Kravitz,Blue Electric Light,14,4,4,,,,
33,up,Rowlander Roe,Mel Veaker,47,33,2,,,,
34,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),43,12,122,,,,
35,down,Metallica,72 Seasons,25,1,68,,,,
36,down,Rammstein,RAMMSTEIN,31,1,240,96,2019-11-10,95,2019-11-17
37,up,The Melancholic Machine,Endless Rain of Tear,45,37,2,,,,
38,down,TerjeO,Nåkka for sæ sjøl,8,1,125,,,,
39,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,39,1,,,,
40,down,Rotting Christ,Pro Xristou,32,10,4,,,,
41,up,Son Of Hurricane,We Don't Belong Here,75,41,2,,,,
42,-,Jacko Dance Delight,Vibination Metal,-,42,1,,,,
43,up,Smokie,The Best of Smokie,63,9,185,,,,
44,up,Queen,Greatest Hits,66,2,240,18,2019-10-06,17,2019-10-20
45,-,Jacko Dance Delight,Church Rock,-,45,1,,,,
46,-,Veps,Dedicated To,-,46,1,,,,
47,up,Sivert Høyem,On An Island,60,1,21,,,,
48,-,Ulcerate,Cutting the Throat of God,-,48,1,,,,
49,down,The Rolling Stones,Hackney Diamonds,34,1,35,,,,
50,-,Mederire,Accusing the Ways,-,50,4,,,,
51,down,Dire Straits,Dire Straits ((Remastered)),41,16,122,,,,
52,-,Fu Manchu,The Return of Tomorrow,-,52,1,,,,
53,down,Sleep Token,Take Me Back To Eden,20,2,67,,,,
54,down,Judas Priest,Invincible Shield (Deluxe Edition),36,1,22,,,,
55,-,Airbag,The Century of the Self,-,55,1,,,,
56,-,TOOL,Lateralus,-,19,117,,,,
57,-,Bottle Rockween,Hard Bottle Bottom,-,57,1,,,,
58,-,Black Country Communion,V,-,58,1,,,,
59,down,The Beatles,Revolver (2022 Mix),39,8,53,,,,
60,up,Kaizers Orchestra,Greatest Hits,69,4,15,,,,
61,-,Tony Rock Reverie,Chlorine Gravestones,-,61,1,,,,
62,down,Deep Purple,Pictures of You - EP,17,17,2,,,,
63,-,Bottle Rockween,Left Behind Trash,-,63,1,,,,
64,down,Slay Black Cloud,One Call,48,48,2,,,,
65,down,Rammstein,Mutter,33,3,183,,,,
66,down,TOOL,"10,000 Days",65,23,116,,,,
67,up,Leok Hub,Hot and Confident,79,24,4,,,,
68,up,"Crosby, Stills & Nash","Crosby, Stills & Nash",81,50,6,,,,
69,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,2,11,,,,
70,-,Dire Straits,On Every Street (Remastered),-,27,34,,,,
71,down,Eagles,Hotel California,50,19,58,,,,
72,up,In Flames,Foregone,99,1,72,,,,
73,up,Vipsi Wayns,The Good Life,78,54,6,,,,
74,down,Black Sabbath,Forbidden (New Remix),38,38,3,,,,
75,down,Pink Floyd,Pulse (Live) [2018 Remaster],57,11,96,,,,
76,-,Led Zeppelin,Led Zeppelin II (Remastered),-,69,3,,,,
77,-,Journey,Greatest Hits,-,72,8,61,2019-10-27,61,2019-10-27
78,down,Knocked Loose,You Won't Go Before You're Supposed To,52,5,6,,,,
79,-,SIBIIR,Undergang,-,79,1,,,,
80,-,Dire Straits,Communiqué (Remastered),-,16,60,,,,
81,-,Chrome Rage,Cold Nowhere,-,63,3,,,,
82,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,98,5,217,,,,
83,-,Genesis,Genesis (Remastered),-,61,2,,,,
84,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),90,3,149,,,,
85,down,Pearl Jam,Ten,44,18,59,,,,
86,-,U2,The Joshua Tree,-,5,48,,,,
87,down,Kvelertak,Endling,55,1,41,,,,
88,down,Greta Van Fleet,Starcatcher,59,1,44,,,,
89,down,Rhapsody of Fire,Challenge the Wind,62,62,3,,,,
90,-,Megadeth,Rust In Peace,-,70,11,,,,
91,-,Urgent Selecta,Groovy DNB Vibes,-,91,1,,,,
92,down,Crowded House,Gravity Stairs,37,37,3,,,,
93,down,Roger More,Punk Dock,86,62,6,,,,
94,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,14,142,,,,
95,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),92,26,68,,,,
96,down,CC Cowboys,40 Beste,30,2,209,,,,
97,down,Apocalyptica,"Plays Metallica, Vol. 2",70,70,2,,,,
98,-,Royal Republic,Lovecop,-,98,1,,,,
99,down,Tom Petty,Full Moon Fever,74,22,5,,,,
100,-,Axel Rudi Pell,Risen Symbol,-,100,1,,,,
