Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Red Hot Chili Peppers,Californication,31,15,223,,,,
41,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,9,234,,,,
42,down,Bladee,Cold Visions,29,12,4,,,,
43,up,Green Day,American Idiot (Deluxe Version),45,20,163,,,,
44,down,ENNIO,Nirvana,36,1,77,,,,
45,up,Tame Impala,Currents,53,22,228,,,,
46,up,Nirvana,MTV Unplugged In New York (Live),47,25,142,,,,
47,down,The Last Dinner Party,Prelude to Ecstasy,39,1,21,,,,
48,up,Kings of Leon,Only By the Night,52,25,230,,,,
49,up,Hozier,Hozier,55,29,98,,,,
50,up,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,75,50,2,,,,
51,down,Hozier,Unheard - EP,35,1,8,,,,
52,down,Coldplay,A Head Full of Dreams,41,8,235,79,2019-10-06,72,2019-10-13
53,down,Machine Gun Kelly,Tickets To My Downfall,42,1,131,85,2020-08-09,3,2020-10-04
54,down,twenty one pilots,Blurryface,30,8,223,,,,
55,down,Coldplay,Live in Buenos Aires,50,6,237,,,,
56,down,Foo Fighters,Foo Fighters: Greatest Hits,54,7,159,,,,
57,down,KAFFKIEZ,EKSTASE,48,3,19,,,,
58,-,Cage the Elephant,Neon Pill,-,58,1,,,,
59,up,Machine Gun Kelly,mainstream sellout,59,1,114,,,,
60,up,Nirvana,In Utero (20th Anniversary) [Remastered],67,6,52,,,,
61,down,The Neighbourhood,Wiped Out!,58,17,153,,,,
62,down,Radiohead,In Rainbows,61,36,98,,,,
63,up,Lil Yachty,Let’s Start Here.,73,1,59,,,,
64,up,The Cure,Disintegration (Deluxe Edition),96,32,39,,,,
65,down,Hozier,Unreal Unearth: Unheard,34,34,7,,,,
66,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",60,14,99,,,,
67,down,Imagine Dragons,Mercury - Acts 1 & 2,56,1,111,,,,
68,-,The Smiths,The Queen Is Dead,-,55,13,,,,
69,up,Orville Peck,Stampede: Vol. 1,77,69,2,,,,
70,-,Joost,Fryslân,-,70,1,,,,
71,up,Tommee Profitt,Covers (Vol. 2),89,71,2,,,,
72,-,Pet Shop Boys,Furthermore - EP,-,72,1,,,,
73,-,The Strokes,Is This It,-,73,1,,,,
74,up,Incubus,Morning View XXIII (Rerecorded Version),76,74,2,,,,
75,down,The Libertines,All Quiet On The Eastern Esplanade,44,6,14,,,,
76,-,Shellac,To All Trains,-,76,1,,,,
77,down,girl in red,I'M DOING IT AGAIN BABY!,49,2,9,,,,
78,-,One Step Closer,All You Embrace,-,78,1,,,,
79,-,Patti Smith,Horses,-,70,2,,,,
80,-,Crumb,AMAMA,-,80,1,,,,
81,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,81,4,146,,,,
82,down,Imagine Dragons,Imagine Dragons Live in Vegas,69,3,38,,,,
83,up,Maggie Rogers,Don't Forget Me,83,10,6,,,,
84,-,Nine Inch Nails,The Downward Spiral,-,84,1,,,,
85,-,Bleachers,Bleachers,-,2,15,,,,
86,-,Blumengarten,schönheit die in schmerzen liegt,-,1,20,,,,
87,-,Melanie Martinez,PORTALS,-,9,47,,,,
88,-,Varley,Face To Punch,-,88,1,,,,
89,down,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),71,2,195,,,,
90,-,Gorillaz,Demon Days,-,47,112,,,,
91,down,IDLES,TANGK,72,1,14,,,,
92,-,Melanie Martinez,K-12,-,14,91,93,2019-10-06,27,2019-11-10
93,-,The Warning,Keep Me Fed,-,77,3,,,,
94,down,Lizzy McAlpine,Older,68,15,7,,,,
95,-,Various Artists,Everyone's Getting Involved,-,95,1,,,,
96,down,Imagine Dragons,Night Visions (Deluxe),66,24,172,,,,
97,down,Die Ärzte,Jazz ist anders,82,17,124,,,,
98,down,Luke Hemmings,boy,51,31,4,,,,
99,down,Coldplay,X & Y,98,23,175,,,,
100,down,Lorde,Melodrama,79,16,180,,,,
