Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,서동현,Vancouver,54,8,107,,,,
59,down,JANNABI,For Lovers Who Hesitate,52,23,142,,,,
60,down,IVE,LOVE DIVE,59,1,112,,,,
61,up,aespa,Illusion,82,3,89,,,,
62,down,백예린,Bye Bye My Blue,57,33,97,,,,
63,down,비비,밤양갱,45,1,15,,,,
64,down,VIVIZ,MANIAC,51,13,24,,,,
65,up,Nerd Connection,좋은 밤 좋은 꿈,71,65,2,,,,
66,up,Jung Kook & Latto,Seven,67,4,4,,,,
67,down,Benson Boone,Beautiful Things,55,18,17,,,,
68,down,RIIZE,Memories,63,10,40,,,,
69,down,SEVENTEEN,Cheers to youth,60,46,4,,,,
70,up,aespa,Girls,88,1,52,,,,
71,down,QWER,Discord,68,13,25,,,,
72,up,KISS OF LIFE,Nobody Knows,75,33,20,,,,
73,up,검정치마,Everything,80,53,6,,,,
74,up,AKMU,"How can I love the heartbreak, you’re the one I love",79,74,2,,,,
75,down,NewJeans,ASAP,69,6,30,,,,
76,down,BOYNEXTDOOR,But Sometimes,66,5,37,,,,
77,up,MARK,200,87,77,2,,,,
78,down,Shawn Mendes,There's Nothing Holdin' Me Back,76,76,3,,,,
79,-,aespa,Thirsty,-,6,30,,,,
80,down,RIIZE,9 Days,50,36,4,,,,
81,down,TOMORROW X TOGETHER,I’ll See You There Tomorrow,58,25,8,,,,
82,down,BOYNEXTDOOR,So let's go see the stars,64,46,6,,,,
83,down,RIIZE,Get A Guitar,72,1,38,,,,
84,down,김형중,그랬나봐,70,70,3,,,,
85,down,LUCY,Flowering,73,24,11,,,,
86,-,NewJeans,How Sweet (Instrumental),-,86,1,,,,
87,up,JOY & BIG Naughty,My Lips Like Warm Coffee,90,87,2,,,,
88,-,Young B,ENGLAND,-,88,1,,,,
89,-,Young B,24YB (Intro),-,89,1,,,,
90,down,Yerin Baek,Antifreeze,65,2,142,,,,
91,-,Young B,"BY COLOR, WHITE COLOR (feat. kovv)",-,91,1,,,,
92,-,Young B,SAHARA,-,92,1,,,,
93,-,Young B,GOSLOW,-,93,1,,,,
94,-,Young B,Well…?,-,94,1,,,,
95,down,DAY6,Love me or Leave me,77,24,13,,,,
96,-,윤지환,슬픈 초대장,-,96,1,,,,
97,-,Young B,PALISADE,-,97,1,,,,
98,-,NewJeans,Bubble Gum (Instrumental),-,98,1,,,,
99,down,D.O.,Mars,74,74,3,,,,
100,down,성시경,거리에서,78,46,87,,,,
