Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Dua Lipa,Levitating (feat. DaBaby),24,15,32,93,2020-10-25,3,2021-05-16
31,-,Bee Gees,Don't Forget to Remember,-,21,8,,,,
32,down,Justin Bieber,Hold On,16,6,10,11,2021-03-14,7,2021-03-28
33,-,Goombay Dance Band,Sun of Jamaica,-,33,5,,,,
34,-,NCT DREAM,Rocket,-,34,1,,,,
35,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,35,1,,,,
36,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,16,9,89,2021-04-04,78,2021-04-11
37,-,ABBA,Dancing Queen,-,12,11,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),25,16,6,3,2021-04-04,3,2021-04-04
39,-,A-Zaar,You've Got a Friend,-,39,2,,,,
40,-,NCT DREAM,ANL,-,40,1,,,,
41,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,14,6,,,,
42,down,BLACKPINK,Lovesick Girls,30,2,33,3,2020-10-11,3,2020-10-11
43,-,ABBA,"Honey, Honey",-,43,2,,,,
44,down,SG Wannabe,Timeless,10,3,4,,,,
45,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,42,3,,,,
46,down,Olivia Rodrigo,deja vu,32,20,6,17,2021-04-11,16,2021-04-18
47,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,47,3,,,,
48,-,NCT DREAM,"Countdown (3, 2, 1)",-,48,1,,,,
49,-,015B,5월 12일,-,49,1,,,,
50,down,BTS,Life Goes On,38,2,26,3,2020-11-29,3,2020-11-29
51,-,Dua Lipa,Levitating,-,51,2,74,2020-04-05,74,2020-04-05
52,-,NCT DREAM,Rainbow,-,52,1,,,,
53,-,부활,Lonely Night,-,53,2,,,,
54,down,SG Wannabe,라라라,34,22,4,,,,
55,up,Jackson 5,I Want You Back,71,30,33,,,,
56,down,The Black Skirts,Two Days,22,22,2,,,,
57,-,Sting,Englishman In New York,-,21,7,,,,
58,-,NCT DREAM,Be There For You,-,58,1,,,,
59,-,Kristin,Five Hundred Miles,-,59,2,,,,
60,down,Justin Bieber,As I Am (feat. Khalid),44,14,8,89,2021-03-21,16,2021-03-28
61,-,서정범,A Tough Ma'am,-,12,10,,,,
62,down,BLACKPINK,How You Like That,48,2,47,3,2020-07-05,3,2020-07-05
63,-,Westlife,Seasons In the Sun,-,63,2,,,,
64,down,SHINee,Atlantis,40,15,5,,,,
65,-,Corey Hart,Sunglasses At Night (Extended Version),-,65,2,,,,
66,down,Dua Lipa,We're Good,42,14,13,25,2021-02-21,11,2021-04-25
67,-,ABBA,I Have a Dream,-,17,6,,,,
68,down,JOHN.k,parachute,56,38,13,,,,
69,-,The Pointer Sisters,Jump (For My Love),-,69,1,,,,
70,down,Justin Bieber,Holy (feat. Chance the Rapper),50,4,33,83,2020-09-20,4,2020-09-27
71,-,Mariah Carey,Dreamlover,-,34,3,,,,
72,-,Shaun Cassidy,Da Doo Ron Ron,-,72,1,,,,
73,down,BTS,Boy With Luv (feat. Halsey),62,20,79,100,2020-03-01,75,2020-08-30
74,-,Blue Sky,꿈에서 본 거리,-,74,1,,,,
75,down,Ariana Grande & Justin Bieber,Stuck with U,64,2,50,95,2020-05-10,3,2020-05-17
76,-,Toto,Africa (Single Version),-,58,2,,,,
77,down,Harry Styles,Watermelon Sugar,70,8,72,85,2019-11-17,2,2020-08-23
78,down,Brave Girls,We Ride,27,19,4,,,,
79,down,BAEKHYUN,Bambi,52,8,7,,,,
80,-,두번째 달,Ag Damhsa Leis An Ghaoth,-,80,1,,,,
81,down,ROSÉ,Gone,58,4,10,,,,
82,-,J.Y. Park,When We Disco (Duet with SUNMI),-,38,12,,,,
83,down,Dua Lipa,Don't Start Now,72,2,80,19,2019-11-03,3,2020-01-05
84,-,Iva Zanicchi,Ciao cara come stai?,-,84,1,,,,
85,down,SG Wannabe,살다가,54,38,4,,,,
86,-,Dinah Washington,For All We Know,-,86,1,,,,
87,down,Ariana Grande,positions,76,6,29,77,2020-10-25,1,2020-11-01
88,-,UB40,Red Red Wine (Remastered),-,88,1,,,,
89,down,Anne-Marie,2002,86,11,67,,,,
90,-,Richard Marx,Right Here Waiting,-,55,4,,,,
91,down,SHINee,Don't Call Me,68,2,12,,,,
92,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,63,2,,,,
93,down,DAY6,You make Me,60,28,4,,,,
94,-,Jason Derulo,Kiss the Sky,-,94,1,,,,
95,down,AJR,Bang!,80,18,16,,,,
96,-,Music Beyond,Fairy Theme,-,1,12,,,,
97,down,Maroon 5,Memories,9,2,79,36,2019-10-06,2,2019-11-17
98,-,나미,영원한친구,-,38,5,,,,
99,down,Yerin Baek,Square (2017),84,2,75,,,,
100,-,Sheena Easton,For Your Eyes Only,-,100,1,,,,
