Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,48,1,,,,
75,down,Kenny G,The Moment,64,30,2,,,,
76,-,"Harry Connick, Jr.",Just One of Those Things,-,76,1,,,,
77,down,Kenny G,Silhouette,43,29,2,,,,
78,-,Jazz Guitar Club,Jazz Guitar Music,-,65,1,,,,
79,-,Chet Baker,I Fall in Love Too Easily,-,58,1,,,,
80,-,Jamie Cullum,Boyfriend,-,80,1,,,,
81,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,44,1,,,,
82,down,Dr. John,I Know What I Got (feat. WDR Big Band),61,61,2,,,,
83,-,The Chordettes,Lollipop,-,44,1,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,1,,,,
85,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",92,18,2,,,,
86,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,1,,,,
87,-,Jazz Guitar Club,Essential Evening Music,-,82,1,,,,
88,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",72,47,2,,,,
89,-,Herbie Hancock,Rockit,-,11,1,,,,
90,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,38,1,,,,
91,-,Frank Sinatra,Witchcraft,-,5,1,,,,
92,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,61,1,,,,
93,up,Nina Simone,Here Comes the Sun,96,55,2,,,,
94,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,42,1,,,,
95,down,The Sufaris,Wipe Out,85,21,2,,,,
96,-,The RAH Band,Messages from the Stars,-,4,1,,,,
97,-,Dr. John,Jc's Blues (feat. WDR Big Band),-,97,1,,,,
98,-,Astrud Gilberto,The Face I Love,-,98,1,,,,
99,down,Kenny G,All the Way / One for My Baby (And One More for the Road),77,45,2,,,,
100,-,Dominic Miller,Mixed Blessing,-,75,1,,,,
