Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],91,18,58,,,,
67,up,Drake,Scorpion,68,13,243,76,2019-11-10,57,2020-01-05
68,down,XXXTENTACION,17,48,18,232,61,2019-12-15,61,2019-12-15
69,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),64,44,29,,,,
70,down,Yelawolf,War Story,31,13,4,,,,
71,up,Eminem,The Marshall Mathers LP 2 (Expanded Edition),72,32,18,,,,
72,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],59,17,116,,,,
73,up,Post Malone,Twelve Carat Toothache (Deluxe),100,1,105,,,,
74,down,Doja Cat,Scarlet 2 CLAUDE,67,4,13,,,,
75,up,Kanye West,Donda (Deluxe),80,2,136,,,,
76,up,Post Malone,Stoney (Complete Edition),89,7,130,,,,
79,down,21 Savage & Metro Boomin,SAVAGE MODE II,77,1,118,5,2020-10-04,1,2020-10-11
80,down,Ice Spice,Y2K!,73,73,2,,,,
81,up,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",82,1,46,,,,
82,down,Drake,Views,62,27,222,91,2020-05-03,85,2021-05-02
83,down,Nemzzz,DO NOT DISTURB (DELUXE),69,2,15,,,,
84,down,Dave,PSYCHODRAMA,78,12,219,,,,
85,down,Ski Mask the Slump God,11th Dimension,35,5,4,,,,
86,down,Playboi Carti,Whole Lotta Red,71,2,181,12,2020-12-27,2,2021-01-03
87,down,Travis Scott,Birds in the Trap Sing McKnight,86,18,147,68,2019-11-10,47,2020-05-03
88,down,The Notorious B.I.G.,Ready to Die - The Remaster,83,24,77,93,2021-03-14,93,2021-03-14
89,down,"Tyler, The Creator",Flower Boy,79,10,155,,,,
91,-,Mac Miller,Circles (Deluxe),-,10,219,65,2020-03-22,39,2020-03-29
93,down,Kanye West,Late Registration,84,15,96,,,,
94,-,Dave & Central Cee,Split Decision - EP,-,1,52,,,,
95,down,J. Cole,2014 Forest Hills Drive,90,14,242,97,2019-12-15,66,2021-05-16
96,down,Madvillain,Madvillainy,85,11,26,59,2021-01-03,59,2021-01-03
97,up,Juice WRLD,Legends Never Die (With Videos),98,4,185,51,2020-10-18,20,2020-10-25
98,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),81,3,195,4,2020-07-26,4,2020-07-26
99,-,Drake,More Life,-,33,221,,,,
100,-,Cypress Hill,Black Sunday (Deluxe),-,95,2,,,,
