Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,David Allan Coe,Fuzzy Was an Outlaw,-,78,1,,,,
79,-,Moa Lignell,Sunday Night,-,79,1,,,,
80,-,Sting,The End of the Game,-,80,1,,,,
81,-,Peter Gabriel,Intruder (Live),-,81,1,,,,
82,-,Panda Da Panda & Danne Stråhed,Öppna landskap,-,82,1,,,,
83,-,NCT 127,Make Your Day,-,83,1,,,,
84,down,Ava Max,Salt,25,3,23,91,2020-03-01,65,2020-04-19
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,2,26,81,2020-02-09,81,2020-02-09
86,-,Le Flex,Meet Me on the Dancefloor,-,86,1,,,,
87,down,Adele,Set Fire to the Rain,85,2,18,,,,
88,-,TOMORROW X TOGETHER,Eternally,-,88,1,,,,
89,-,KEN,Just for a Moment,-,89,1,,,,
90,-,De Vet Du,Pantamera,-,90,1,,,,
91,up,Petra Marklund,Händerna Mot Himlen,97,3,21,,,,
92,-,TOMORROW X TOGETHER,PUMA,-,92,1,,,,
93,down,Eva Dahlgren,Ängeln i rummet,37,37,2,,,,
94,-,Eva Dahlgren,Taxi,-,94,1,,,,
95,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,90,9,17,,,,
96,-,bby ivy,One Touch,-,96,1,,,,
97,-,NCT 127,Interlude: Neo Zone,-,97,1,,,,
98,-,TOMORROW X TOGETHER,Maze in the Mirror,-,98,1,,,,
99,-,Miriam Bryant,Nån Av Oss,-,10,6,,,,
100,-,Jacob Mühlrad,Sea Report Chorus,-,100,1,,,,
