Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Doja Cat,Paint The Town Red,36,2,24,,,,
48,down,Jul,Beuh d'Hollande,38,12,8,,,,
49,up,Jul,D'or et de diamant,76,49,2,,,,
50,up,Jul,Siège chauffant,73,50,2,,,,
51,up,Gazo & Tiakola,MAMI WATA,72,12,8,,,,
52,down,Werenoi,Tu connais,40,33,12,,,,
53,up,Jul,Avec tonton (feat. Rim'K),80,53,2,,,,
54,down,Taylor Swift,Cruel Summer,50,30,26,,,,
55,down,Tiakola,Meuda,41,9,49,,,,
56,down,Ninho,Dis-moi que tu m'aimes,37,36,25,,,,
57,up,PLK,Sun,84,57,2,,,,
58,down,The Weeknd,Blinding Lights,39,1,216,94,2019-12-01,1,2020-03-01
59,down,Heuss L'enfoiré,Saiyan (feat. Gazo),48,2,35,,,,
60,-,PLK & Hamza,En mieux,-,10,1,,,,
61,down,21 Savage,redrum,31,31,3,,,,
62,down,Gazo & Tiakola,CARTIER,33,4,9,,,,
63,-,Zola & Koba LaD,C'est non,-,46,1,,,,
64,-,Koba LaD,Synthèse,-,35,1,,,,
65,up,PLK,Interlude *,90,28,2,,,,
66,down,Tyla,Water,45,16,18,,,,
67,-,Aya Nakamura,Hypé,-,8,1,,,,
68,up,Jul,Vacancia,83,68,2,,,,
69,-,Zola & Koba LaD,Aller sans retour,-,32,3,,,,
70,-,Zola & Koba LaD,Parano,-,55,1,,,,
71,up,Shay,Paradis,93,71,2,,,,
72,down,Unknown,What Was I Made For?,43,3,29,,,,
73,up,Jul,TP dans le froid (feat. ZKR & Le Rat Luciano),79,73,2,,,,
74,down,Dua Lipa,Dance The Night,53,6,26,,,,
75,down,KeBlack,LAISSE MOI,47,6,21,,,,
76,-,Zola & Koba LaD,Un billet,-,59,1,,,,
77,-,Zola,Mexicana,-,60,1,,,,
78,-,Zola & Koba LaD,Roulette russe,-,69,1,,,,
79,-,Zola & Koba LaD,Dans la nuit,-,77,1,,,,
80,-,Zola & Koba LaD,Frères ennemis,-,71,1,,,,
81,up,Jul,Blocco (feat. Baby Gang),87,81,2,,,,
82,down,Ninho,Track 13,49,2,31,,,,
83,-,PLK,Mignon tout plein,-,31,1,,,,
84,down,Coldplay,Viva La Vida,51,21,59,,,,
85,up,Shay,Shooter,85,85,2,,,,
86,down,Ninho,Jefe,74,1,104,,,,
87,-,PLK,Dangereux,-,75,1,,,,
88,-,PLK,Bikini Bottom,-,32,1,,,,
89,down,Jul,Le trio ternura (feat. Alonzo & SCH),82,82,2,,,,
90,down,"The Weeknd, Playboi Carti & Madonna",Popular,56,16,17,,,,
91,-,PLK,P*tain,-,65,1,,,,
92,down,Jul,Je salue,86,86,2,,,,
93,up,Jul,Love de toi,95,93,2,,,,
94,down,Ofenbach,Overdrive (feat. Norma Jean Martine),57,52,4,,,,
95,down,Jul,C'est pas grandiose,92,92,2,,,,
96,-,GIMS & Lossa,LOCO,-,17,1,,,,
97,-,PLK,Chambre 140,-,97,1,,,,
98,down,Calvin Harris & Sam Smith,Desire,71,25,23,,,,
99,down,Ninho,VVS,94,1,84,,,,
100,down,Harry Styles,As It Was,66,1,94,,,,
