Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Zach Bryan,Summertime Blues - EP,28,5,101,,,,
28,up,Johnny Cash,American IV: The Man Comes Around,36,5,240,,,,
29,up,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",33,1,229,69,2020-04-05,69,2020-04-05
30,up,Dasha,What Happens Now?,38,17,10,,,,
31,-,Tyler Childers,Purgatory,-,17,86,,,,
32,up,Luke Combs,Growin' Up,34,1,105,,,,
33,down,Willie Nelson,The Border,10,10,3,,,,
34,up,Dixie Chicks,The Essential Dixie Chicks,57,7,176,,,,
35,down,Taylor Swift,Fearless (Platinum Edition),30,8,137,74,2021-02-14,74,2021-02-14
36,down,Johnny Cash,The Best of Johnny Cash,29,7,237,,,,
37,up,Nathan Carter,Beautiful Life (Deluxe),42,16,135,,,,
38,down,Colter Wall,Imaginary Appalachia,22,20,27,,,,
39,down,Richard Thompson,Ship To Shore,16,16,3,,,,
40,down,Dylan Gossett,No Better Time - EP,32,7,31,,,,
41,up,Nanci Griffith,From a Distance - The Very Best of Nanci Griffith,77,2,152,,,,
42,-,Lainey Wilson,Bell Bottom Country,-,9,81,,,,
43,up,Chris Stapleton,Starting Over,59,1,188,75,2020-11-01,14,2020-11-22
44,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,16,7,,,,
45,-,Dixie Chicks,Gaslighter,-,1,120,62,2020-07-19,20,2020-07-26
46,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,23,5,6,,,,
47,up,Gareth,Covers (From Across The Pond) - EP,74,22,10,,,,
48,-,Luke Bryan,Mind Of A Country Boy,-,48,1,,,,
49,-,Abby Anderson,First To Hit The Road (sampler) - EP,-,33,6,,,,
50,-,Mike Denver,The Travelin' Soldier Album,-,14,11,,,,
51,up,Megan Moroney,Am I Okay?,60,51,3,,,,
52,-,The Mavericks,Moon & Stars,-,36,4,,,,
53,-,Stephen Wilson Jr.,søn of dad,-,29,20,,,,
54,-,Bailey Zimmerman,Religiously. The Album.,-,12,50,,,,
55,-,Big Tom,"The Ultimate Collection, Vol.1",-,4,164,,,,
56,down,Don Williams,The Very Best of Don Williams,55,20,149,,,,
57,-,Drew Green,DIRT BOY Vol. 1 - EP,-,28,15,,,,
58,-,Clay Hess,Rain,-,58,2,,,,
59,-,Emily Ann Roberts,Can't Hide Country (Deluxe Edition),-,59,2,,,,
60,-,Derek Ryan,Derek Ryan Live,-,6,162,,,,
61,-,Eddie Gallagher,Tell Me Again About Old Ireland,-,45,6,,,,
62,up,Steve Earle,Copperhead Road,87,26,19,,,,
63,down,HunterGirl,Tennessee Girl - EP,58,58,2,,,,
64,-,Dixie Chicks,Home,-,18,124,,,,
65,down,Dylan Scott,I'll Be a Bartender - EP,46,46,7,,,,
66,up,Kevin Costner & Modern West,Tales from Yellowstone,86,29,7,,,,
67,-,The Highwomen,The Highwomen,-,19,64,39,2019-10-06,39,2019-10-06
68,-,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,-,14,133,,,,
69,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,4,67,,,,
70,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,17,25,,,,
71,down,Megan Moroney,Lucky,26,10,55,,,,
72,-,Orville Peck,Stampede: Vol. 1,-,72,1,,,,
73,-,Shane Moore,Drawing Little Men In the Ashes,-,46,8,,,,
74,-,Jesse Daniel,Countin’ the Miles,-,74,1,,,,
75,-,Matt Stell,Born Lonely,-,75,1,,,,
76,-,Johnny Cash,The Essential Johnny Cash,-,9,102,,,,
77,down,Nathan Graham,Saint of Second Chances,75,75,2,,,,
78,up,Cody Johnson,Human: The Double Album,85,7,65,,,,
79,up,Taylor Swift,Speak Now - World Tour Live,83,28,72,,,,
80,-,Heartland Nights,Carolina Heart,-,80,1,,,,
81,-,Shania Twain,The Woman In Me,-,10,27,,,,
82,-,The Highwaymen,Live: American Outlaws,-,14,129,,,,
83,-,Various Artists,Country Classics,-,54,12,,,,
84,-,Keith Urban,Fuse (Deluxe),-,51,6,,,,
85,-,Drake Milligan,Dallas/Fort Worth,-,16,55,,,,
86,down,Declan Nerney,Nerney's Gold: The Very Best of Declan Nerney,81,19,119,,,,
87,-,Kelsea Ballerini,ballerini,-,6,10,,,,
88,-,Carroll Baker,From the Beginning,-,88,1,,,,
89,-,Derek Ryan,The Hits,-,8,78,,,,
90,down,Verschiedene Interpreten,Country Love Songs,56,56,2,,,,
91,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,90,14,112,,,,
92,down,Orville Peck,Bronco,52,2,80,,,,
93,-,Marty Robbins,Marty Robbins: More Greatest Hits,-,52,2,,,,
94,-,Alison Krauss,The Essential Alison Krauss (Bonus Track Version),-,25,70,,,,
95,-,Orville Peck,Stampede,-,95,1,,,,
96,down,Nathan Carter,Music Man,50,9,23,,,,
97,-,The Reklaws,Sophomore Slump,-,23,7,,,,
98,-,Sara Evans,Unbroke,-,98,1,,,,
99,-,Kris Kristofferson,Kristofferson,-,14,44,,,,
100,-,John Denver,The Essential John Denver,-,11,117,,,,
