Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Klava Koka & MORGENSHTERN,Мне пох,36,2,24,,,,
41,up,LOBODA,Новый Рим,43,7,21,,,,
42,down,Kambulat,Томас Шелби,37,23,8,,,,
43,up,Тима Белорусских,Одуванчик,45,1,13,,,,
44,up,Vremya & Steklo,Дим,44,16,25,,,,
45,down,Max Barskih,"Лей, не жалей",42,4,23,,,,
46,up,Artik & Asti,Чувства,47,5,12,,,,
47,up,Billie Eilish & Khalid,lovely,49,21,25,62,2020-02-02,62,2020-02-02
48,up,Sam Smith,Track 11,85,48,2,37,2020-04-19,37,2020-04-19
49,up,Shawn Mendes & Camila Cabello,Señorita,51,7,25,1,2019-10-06,1,2019-10-06
50,down,Lesha Svik & kavabanga Depo kolibri,Номера,41,8,7,,,,
51,up,Zivert,Зелёные волны,55,22,25,,,,
52,down,ШАРЛОТ & MORGENSHTERN,Малышка,46,14,7,,,,
53,up,Джаро & Ханза,Ты мой кайф,57,39,12,,,,
54,up,КОРРУПЦИЯ,Красный бархат,56,26,23,,,,
55,-,Ramil,Вальс,-,2,1,,,,
56,down,ФОГЕЛЬ,СТЕРВА,53,16,14,,,,
57,down,Горный,Ой мама,50,19,13,,,,
58,-,Mot,На юга,-,58,1,,,,
59,up,MONATIK,Каждый раз,61,10,25,,,,
60,down,Ava Max,Kings & Queens,52,20,4,80,2020-03-15,37,2020-09-27
61,down,JONY,Лали,60,18,25,,,,
62,up,Mot,Космос - это синяки,81,38,7,,,,
63,up,Harry Styles,Adore You,96,28,17,24,2019-12-08,6,2020-04-19
64,down,Lesha Svik,Луна,63,21,25,,,,
65,up,Bea Miller,feel something,76,52,2,,,,
66,down,Misha Marvin,Не надо быть сильной,59,10,10,,,,
67,up,GAYAZOV$ BROTHER$,До встречи на танцполе,70,23,25,,,,
68,down,Ariana Grande,7 rings,64,22,25,58,2019-10-06,51,2020-01-05
69,down,Mary Gu,Дисней,62,53,7,,,,
70,-,Артём Кинг,Ну здравствуй,-,43,1,,,,
71,up,Carla Morrison,Disfruto (Audioiko Remix),72,9,25,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),54,20,12,35,2020-02-09,4,2020-04-05
73,down,Egor Kreed,58,33,33,3,,,,
74,up,Konfuz,Кайф ты поймала,75,18,4,,,,
75,down,Artik & Asti,Под гипнозом,69,31,25,,,,
76,-,Intelligency,August,-,62,1,,,,
77,up,#2Mashi,Лето у виска,97,77,2,,,,
78,down,MONATIK,LOVE IT ритм,71,26,25,,,,
79,down,Max Barskih,Туманы (Акустика),38,38,3,,,,
80,down,GAYAZOV$ BROTHER$,ХЕДШОТ,66,32,5,,,,
81,down,Bahh Tee,Неужели ты моя (feat. JONY),48,48,3,,,,
82,down,Egor Kreed,18+,58,25,7,,,,
83,up,Тима Белорусских,Мокрые кроссы,88,28,25,,,,
84,down,Ava Max,Salt,74,34,13,91,2020-03-01,65,2020-04-19
85,down,Тима Белорусских,Альфа и Омега,73,2,25,,,,
86,down,Dose,Помнишь,67,41,6,,,,
87,up,Palina,Позови меня с собой,92,48,2,,,,
88,down,Мэвл,Холодок,77,7,23,,,,
89,down,Ramil',Мадонна,65,38,11,,,,
90,-,Costa Lacoste,Не шукай (feat. IRAIDA),-,85,1,,,,
91,-,Mot,ПАРА 1,-,91,1,,,,
92,down,Lesha Svik,Светофоры,68,4,12,,,,
93,-,Zivert,Ещё хочу,-,49,22,,,,
94,-,Arthur Pirozhkov,Зацепила,-,30,22,,,,
95,down,Мэвл,Патамушка,87,8,20,,,,
96,-,Zlata Ognevich,Беги,-,82,1,,,,
97,down,Palagin,Ангел или бес (feat. Миша Марвин),94,94,2,,,,
98,-,Arthur Pirozhkov,#Алкоголичка,-,49,14,,,,
99,-,TamerlanAlena,Karena Prius (feat. Zvika Brand),-,99,1,,,,
100,down,JONY,Аллея,90,26,25,,,,
