Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,OneRepublic,I Ain't Worried,43,1,103,,,,
40,up,Dua Lipa,Don't Start Now,47,1,200,19,2019-11-03,3,2020-01-05
41,down,Taylor Swift,Clara Bow,32,22,4,,,,
42,up,OneRepublic,Counting Stars,51,25,139,,,,
43,up,Ed Sheeran,Shape of You,53,13,229,94,2020-01-05,94,2020-01-05
44,up,Isabel LaRosa,favorite,54,44,2,,,,
45,up,Taylor Swift,Anti-Hero,45,1,82,,,,
46,down,Wanda,Bei niemand anders,40,17,25,,,,
47,up,Lana Del Rey,Video Games (Remastered),65,28,70,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),61,24,59,,,,
49,up,David Kushner,Daylight,56,2,57,,,,
50,down,KATI K,Erwischt,48,48,3,,,,
51,up,Ed Sheeran,Perfect,70,17,210,73,2019-10-06,58,2019-10-20
52,up,Iñigo Quintero,Si No Estás,57,1,33,,,,
53,-,Baby Lasagna,Rim Tim Tagi Dim,-,53,1,,,,
54,up,Lana Del Rey,Summertime Sadness,58,24,94,,,,
55,down,Taylor Swift,So High School,38,27,4,,,,
56,up,Alan Walker & Kylie Cantrall,Unsure,90,56,2,,,,
57,up,Dua Lipa,End Of An Era,76,57,2,,,,
58,up,Loreen,Tattoo,82,1,54,,,,
59,up,Dua Lipa,New Rules,62,34,82,,,,
60,-,Joost,Europapa,-,60,1,,,,
61,up,Dua Lipa,Levitating,64,17,151,74,2020-04-05,74,2020-04-05
62,up,Ed Sheeran,Bad Habits,75,1,150,,,,
63,up,Dua Lipa,Whatcha Doing,78,63,2,,,,
64,down,Harry Styles,Watermelon Sugar,63,2,232,85,2019-11-17,2,2020-08-23
65,-,alyona alyona & Jerry Heil,Teresa & Maria,-,65,1,,,,
66,up,Dua Lipa,Falling Forever,80,66,2,,,,
67,down,Leony,Simple Life,66,23,6,,,,
68,down,Taylor Swift,The Black Dog,36,24,4,,,,
69,-,Nemo,The Code,-,69,1,,,,
70,up,Al Bano Carrisi & Romina Power,Felicità,92,52,43,,,,
71,down,Taylor Swift,imgonnagetyouback,37,26,4,,,,
72,down,AUT of ORDA,fix net normal,55,3,30,,,,
73,down,Tyla,Jump,46,36,5,,,,
74,up,Dua Lipa,French Exit,79,74,2,,,,
75,down,Maroon 5,Sugar,71,50,28,,,,
76,up,ABBA,Dancing Queen,88,37,84,,,,
77,-,Adele,Someone Like You,-,29,72,,,,
78,-,Angelina Mango,La noia,-,78,1,,,,
79,up,Tyla,Water,81,13,34,,,,
80,up,Taylor Swift,You Need To Calm Down,93,21,59,44,2019-10-06,44,2019-10-06
81,up,Dua Lipa,Maria,83,81,2,,,,
82,down,Taylor Swift,How Did It End?,44,34,4,,,,
83,down,Taylor Swift,The Prophecy,52,37,4,,,,
84,-,Billie Eilish & Khalid,lovely,-,30,188,62,2020-02-02,62,2020-02-02
85,up,Josh.,Expresso & Tschianti,95,3,140,,,,
86,up,Elton John,I'm Still Standing,96,28,107,,,,
87,-,ISAAK,Always on the run,-,87,1,,,,
88,-,Marcus & Martinus,Unforgettable,-,88,1,,,,
89,-,LAUREL,45 Degrees,-,89,1,,,,
90,-,Silia Kapsis,Liar,-,90,1,,,,
91,down,Taylor Swift,The Albatross,50,30,4,,,,
92,down,Ariana Grande,"yes, and?",74,1,18,,,,
93,-,Lukas Graham,Cheat Code,-,93,1,,,,
94,down,Taylor Swift,thanK you aIMee,59,33,4,,,,
95,-,Bambie Thug,Doomsday Blue,-,95,1,,,,
96,down,Taylor Swift,I Hate It Here,49,36,4,,,,
97,down,Miley Cyrus,Party In the U.S.A.,77,47,43,,,,
98,down,Dua Lipa,Anything For Love,84,84,2,,,,
99,up,Adele,Set Fire to the Rain,99,18,70,,,,
100,down,Dua Lipa,Happy For You,86,86,2,,,,
