Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,MGMT,Kids,100,34,13,,,,
76,up,Green Day,Boulevard of Broken Dreams,92,46,19,,,,
77,down,AWOLNATION,Sail,72,54,22,,,,
78,-,Billie Eilish,watch,-,51,24,,,,
79,-,The Killers,Caution,-,68,1,,,,
80,down,girl in red,Midnight Love,73,73,2,,,,
81,-,The Killers,Fire In Bone,-,81,1,,,,
82,-,Luz,i'm lonely,-,75,2,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,29,20,,,,
84,down,The Strokes,Bad Decisions,40,40,3,,,,
85,-,Peter Manos,In My Head,-,40,19,,,,
86,down,Two Feet,Go F**k Yourself,82,53,12,,,,
87,up,Coldplay,Yellow,88,5,8,,,,
88,down,twenty one pilots,Ride,75,59,22,,,,
89,down,Billie Eilish,hostage,76,46,24,,,,
90,-,Bon Iver,PDLIF,-,90,1,,,,
91,down,Gazzelle,Ora che ti guardo bene,84,84,2,,,,
92,-,YUNGBLUD,Weird!,-,92,1,,,,
93,down,Gorillaz,Aries (feat. Peter Hook and Georgia),77,77,2,,,,
94,-,Tom Misch & Yussef Dayes,What Kinda Music,-,91,1,,,,
95,up,Billie Eilish,Six Feet Under,96,65,20,,,,
96,down,Gorillaz,Feel Good Inc.,81,45,4,,,,
97,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,87,1,,,,
98,-,Of Monsters and Men,Little Talks,-,34,2,,,,
99,down,Coldplay,The Scientist,85,13,21,,,,
100,down,Billie Eilish,my boy,87,47,25,,,,
