Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,40,19,11,,,,
49,up,Piano Jane,The Sweetness of You,51,36,18,,,,
50,down,Camila Moreno,Lo Cierto,46,19,200,,,,
51,up,Sol y Lluvia,En un Largo Tour,64,13,177,,,,
52,down,Mercedes Sosa,La Maza,49,35,17,,,,
53,down,Gonzalo Yañez,Volvemos a Caer,48,16,184,,,,
54,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,53,51,48,,,,
55,up,Violeta Parra,Volver a los 17,56,19,148,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,8,215,,,,
57,up,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),98,19,14,,,,
58,up,Perotá Chingó,Ríe Chinito,62,42,45,,,,
59,up,Fondo Flamenco,Escúchame Mujer,65,32,78,,,,
60,up,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,61,53,42,,,,
61,up,SantaFeria,Don Satán,82,43,60,,,,
62,down,Mecano,Una Rosa Es una Rosa,60,20,67,,,,
63,up,Fondo Flamenco,Princesa,72,43,55,,,,
64,down,Gipsy Kings,No Volvere,52,37,8,,,,
65,down,Omah Lay,soso,58,45,26,,,,
66,up,Maka,Tenerte o Perderte,66,6,30,,,,
67,up,Chinoy,Klara,78,52,54,,,,
68,down,Gipsy Kings,Baila Me,54,54,7,,,,
69,up,Raffaella Carrà,Fiesta,71,3,125,,,,
70,down,Violeta Parra,Run run se fua pa'l norte,68,29,177,,,,
71,up,Meditación Maestro,Masajes y Terapia de Sueño,94,23,24,,,,
72,down,Manu Chao,Je ne t'aime plus,63,34,138,,,,
73,up,Violeta Parra,Maldigo el alto cielo (Remastered),74,39,99,,,,
74,down,Buena Vista Social Club,El Cuarto de Tula,57,56,38,,,,
75,-,Yomel El Meloso & Tokischa,Chivirika,-,6,1,,,,
76,down,Violeta Parra,Gracias a la vida,69,18,190,,,,
77,down,Manu Chao,Me Llaman Calle,73,38,118,,,,
78,down,Ayra Starr,Rhythm & Blues,77,52,18,,,,
79,down,ザ・ハイヴス,ティック・ティック・ブーン,76,42,20,,,,
80,down,Los Potros Del Sur,A cuánto me Quedé,67,50,37,,,,
81,up,Perotá Chingò,Anhelando Iruya,97,15,156,,,,
82,-,Fondo Flamenco,Acariciándote,-,21,7,,,,
83,down,Yui,Again,75,32,40,,,,
84,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,60,12,,,,
85,down,Gipsy Kings,Un Amor,79,20,85,,,,
86,down,Gloria Estefan,Como Me Duele Perderte,83,23,57,,,,
87,down,ImpactMusic,2 Shipitia (Tio Rene),70,3,73,,,,
88,up,Perotá Chingó,La Complicidad / Jah Rastafari,93,14,196,,,,
89,down,Sherine,Sabry Aleil,88,51,2,,,,
90,up,Inti-Illimani,Fina Estampa,91,56,37,,,,
91,down,Snatam Kaur,Aad Guray Nameh,86,17,176,,,,
92,down,Gipsy Kings,Tu Quieres Volver,85,35,96,,,,
93,down,Manu Chao,Mentira,59,33,85,,,,
94,up,Victor Jara,Deja la vida volar (Remastered),95,35,41,,,,
95,-,Garras de Amor,Bonita,-,95,1,,,,
96,-,Victor Jara,Luchín (Remastered),-,12,122,,,,
97,up,Olga Tañón,La Gran Fiesta,100,22,71,,,,
98,down,Los Chichos,Mami,96,42,23,,,,
99,-,Alexandre Pires,Por Ella,-,93,2,,,,
100,-,Buena Vista Social Club,Candela,-,74,3,,,,
