Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,51,,,,
51,-,Ray Charles,I've Got a Woman,-,6,49,,,,
52,-,Diana Krall,Maybe You'll Be There,-,40,46,,,,
53,-,Robert Balzar Trio,All Blues,-,18,46,,,,
54,-,Us3,Cantaloop (Flip Fantasia),-,11,48,,,,
55,-,Jennifer Warnes,The Hunter,-,9,44,,,,
56,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,56,2,,,,
57,down,Diana Krall & Bryan Adams,Feels Like Home,41,38,7,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),47,34,3,,,,
59,-,Koop,Koop Island Blues,-,9,45,,,,
60,-,Louis Armstrong,Moon River,-,12,45,,,,
61,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,40,,,,
62,-,Robert Balzar Trio,Three for Tango,-,25,37,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,7,10,,,,
64,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,20,1,,,,
65,-,Quincy Jones,Comin' Home Baby,-,65,1,,,,
66,-,Denny Zeitlin & Charlie Haden,Time Remembers One Time Once,-,66,1,,,,
67,-,Liquid Spirits,4Everyday feat. Phonte,-,67,1,,,,
68,-,Andy Sheppard Quartet,Pop,-,68,1,,,,
69,-,Andy Sheppard Quartet,Romaria,-,69,1,,,,
70,-,Steve Khan,Daily Village,-,70,1,,,,
71,-,Tygrah,Just Watch Me (Adults Only Mix),-,71,1,,,,
72,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,46,33,2,,,,
73,down,Bobby McFerrin,I Feel Good,62,62,2,,,,
74,-,The Lion King,Circle of Life,-,18,5,,,,
75,down,Chill & Andy Suzuki,Lisbon Antigua,28,23,3,,,,
76,-,Al Jarreau,Moonlighting (Theme),-,62,5,,,,
77,-,Bobby Timmons,This Here,-,77,1,,,,
78,-,Jazz Juice,Love for Sale,-,78,1,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Last Christmas,8,8,2,,,,
80,-,Robert Balzar Trio,Some Other Time,-,27,36,,,,
81,-,Robert Balzar Trio,Haunted Heart,-,28,35,,,,
82,down,Bobby McFerrin,Manana Iguana,67,67,2,,,,
83,down,Tineke Postma,Comprendo,71,71,2,,,,
84,down,Tineke Postma,Bar Celta,74,74,2,,,,
85,-,Robert Balzar Trio,Smile,-,29,34,,,,
86,-,George Benson,Give Me the Night,-,21,31,,,,
87,-,Bruce Channel,"Hey, Baby",-,43,2,,,,
88,down,Django Reinhardt & The Quintet of the Hot Club of France,Cavalerie,50,37,2,,,,
89,down,Django Reinhardt & The Quintet of the Hot Club of France,Echoes of France (La Marseillaise),51,51,2,,,,
90,down,Ondrej Havelka,Jen Pro Ten Dnesni Den,45,12,2,,,,
91,-,Nina Simone,Here Comes the Sun,-,20,22,,,,
92,-,Robert Balzar Trio,Inevitable,-,33,26,,,,
93,-,Robert Balzar Trio,Zelení Hájové,-,35,26,,,,
94,-,Robert Balzar Trio,Vuja-Dé,-,37,25,,,,
95,-,Robert Balzar Trio,Dobru Noc,-,38,24,,,,
96,down,Cats,Memory,44,11,5,,,,
97,down,Ben Wendel,Traveler,48,48,2,,,,
98,down,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),30,30,2,,,,
99,-,Dave Brubeck,Take Five,-,10,18,,,,
100,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,31,,,,
