Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,67,2,,,,
68,-,Magic Sam,All Your Love,-,47,11,,,,
69,-,Blues Delight,Slightly Hung Over,-,33,6,,,,
70,-,B.B. King,There Must Be a Better World Somewhere,-,48,19,,,,
71,-,Freddie King,Hide Away,-,23,58,,,,
72,down,Delgres,4 Ed Maten (4 ed maten),69,69,3,,,,
73,up,B.B. King,Please Love Me,76,15,66,,,,
74,-,The Rolling Stones,Blue and Lonesome,-,27,54,,,,
75,-,Reverend Tall Tree,Light My Candle,-,75,1,,,,
76,-,Jimmy Reed,Big Boss Man,-,47,16,,,,
77,-,War & Pierce,Amen,-,51,1,,,,
78,-,B.B. King,Better Not Look Down,-,39,27,,,,
79,-,Kenny Wayne Shepherd Band,Baby Got Gone,-,79,1,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,70,22,56,,,,
81,down,B.B. King & Eric Clapton,Come Rain or Come Shine,50,11,74,,,,
82,down,James Chatburn,Hound on My Heels,34,13,9,,,,
83,down,Robert Johnson,Walkin' Blues,67,31,38,,,,
84,-,Muddy Waters,I Just Want to Make Love to You,-,80,5,,,,
85,down,Howlin' Wolf,Spoonful,49,10,66,,,,
86,down,Delgres,Assez Assez,66,25,12,,,,
87,-,B.B. King,I Like to Live the Love,-,26,57,,,,
88,-,Shemekia Copeland,Walk Until I Ride,-,10,16,,,,
89,-,Otis Rush,Double Trouble,-,65,3,,,,
90,-,Distintivo Blue,Extempore Blues (feat. Rômulo Fonseca) [Instrumental],-,2,3,,,,
91,-,Bobby Bland,Call On Me,-,49,6,,,,
92,-,Blind Willie McTell,Death Cell Blues,-,88,2,,,,
93,down,Trainman Blues,Losing Time,45,45,2,,,,
94,-,Chris Cain,Hush Money,-,34,1,,,,
95,up,Dorothy Moore,Misty Blue,98,70,7,,,,
96,-,Elmore James,Shake Your Moneymaker,-,24,56,,,,
97,-,Kenny Wayne Shepherd Band,Lay It on Down,-,73,1,,,,
98,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,70,1,,,,
99,down,Charley Patton,Pony Blues,79,43,12,,,,
100,-,Blind Boy Fuller,Step It Up and Go,-,73,2,,,,
