Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Timbaland,Apologize (feat. OneRepublic),39,26,44,,,,
58,down,Drake & 21 Savage,Rich Flex,38,1,32,,,,
59,down,DJ Fronteo,Cupid Twin (Sped up) [Remix],35,23,6,,,,
60,down,Flo Rida,Low (feat. T-Pain),43,22,96,,,,
61,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],46,46,12,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,47,5,183,35,2019-10-06,2,2019-10-13
63,down,Eminem,Lose Yourself (Soundtrack Version),42,8,182,36,2020-02-16,36,2020-02-16
64,up,ニッキー・ミナージュ,Starships,88,39,39,,,,
65,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),44,4,28,,,,
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,22,35,,,,
67,down,Travis Scott,goosebumps,52,13,183,89,2020-04-26,18,2020-05-03
68,down,Kendrick Lamar & SZA,All the Stars,56,10,188,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),57,8,57,,,,
70,up,21 Savage & Metro Boomin,Glock in My Lap,71,29,26,94,2020-10-04,42,2020-10-11
71,down,Post Malone,Wow.,69,11,153,,,,
72,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),93,34,29,,,,
73,down,エミネム,Rap God,62,49,96,,,,
74,up,Drake,In My Feelings,81,32,30,,,,
75,down,Ice Spice,Princess Diana (feat. Nicki Minaj),45,10,9,,,,
76,up,エミネム,The Monster (feat. Rihanna),89,25,125,,,,
77,down,Drake,Hotline Bling,51,30,90,,,,
78,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,58,2,56,,,,
79,-,Dave & Central Cee,Trojan Horse,-,79,1,,,,
80,down,Post Malone,Goodbyes (feat. Young Thug),66,3,188,10,2019-10-06,10,2019-10-06
81,-,Travis Scott,sdp interlude,-,51,8,,,,
82,down,Post Malone & The Weeknd,One Right Now,68,1,84,,,,
83,down,The Black Eyed Peas,Where Is the Love?,70,19,169,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),53,1,174,100,2020-03-01,7,2020-04-26
85,-,Eminem,Stan (feat. Dido),-,30,75,,,,
86,up,French Montana,Unforgettable (feat. Swae Lee),86,12,185,,,,
87,up,Drake,Nonstop,90,25,74,,,,
88,down,Masked Wolf,Astronaut In The Ocean,61,1,126,60,2021-02-07,6,2021-04-04
89,up,Flo Rida,Wild Ones (feat. Sia),92,27,100,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,30,57,,,,
91,down,Lil Mabu,Mathematical Disrespect,78,44,5,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,186,,,,
93,up,Travis Scott,BUTTERFLY EFFECT,98,34,106,,,,
94,down,Kanye West,I Wonder,77,48,3,,,,
95,-,Lil Uzi Vert,Just Wanna Rock,-,8,32,,,,
96,down,Eminem,The Real Slim Shady,85,29,67,,,,
97,down,Machine Gun Kelly & Camila Cabello,Bad Things,95,22,186,,,,
98,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,98,1,,,,
99,down,50 Cent,In Da Club,96,16,80,,,,
100,down,Eminem,Without Me,83,25,74,,,,
