Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),48,5,51,,,,
48,up,Calvin Harris,Funk Wav Bounces Vol. 2,49,2,102,,,,
49,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",51,13,19,,,,
50,up,The Chainsmokers,Memories...Do Not Open,50,5,242,,,,
51,up,Air,Moon Safari,57,21,17,,,,
52,down,Meduza,MEDUZA,44,2,37,,,,
53,-,WOOAH,UNFRAMED - EP,-,53,1,,,,
54,up,Ninajirachi,Ninajirachi at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),96,54,2,,,,
55,down,Skrillex,Bangarang,53,21,242,,,,
56,down,Above & Beyond,Group Therapy 582 (DJ Mix),8,8,3,,,,
57,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",42,33,20,,,,
58,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,58,1,,,,
59,up,Will Clarke,"Will Clarke at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",78,59,2,,,,
60,down,Skrillex,Scary Monsters and Nice Sprites,52,20,242,,,,
61,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),66,4,241,,,,
62,-,David Guetta,One More Love,-,51,12,,,,
63,-,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,63,1,,,,
64,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,64,1,,,,
65,up,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",97,65,2,,,,
66,down,Noreaga,N.O.R.E,59,31,103,,,,
67,up,Clean Bandit,What Is Love? (Deluxe),69,11,242,,,,
68,up,Gorgon City,Reverie,95,54,5,,,,
69,down,Kenya Grace,The After Taste,64,3,14,,,,
70,-,Capone-N-Noreaga,The War Report,-,20,195,,,,
71,down,Missing Link,Watch Me Bleed,26,26,3,,,,
72,-,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,72,1,,,,
73,-,OMNOM & Odd Mob,"Odd Mob x OMNOM pres. HYPERBEAM at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,73,1,,,,
74,up,Genix,YOU.ME.NOW,74,74,2,,,,
75,-,cr1tter,yea I think,-,75,1,,,,
76,-,Deeper Purpose,"Deeper Purpose at EDC Las Vegs, 2024: Cosmic Meadow Stage (DJ Mix)",-,76,1,,,,
77,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,77,1,,,,
78,down,Porter Robinson,Nurture,60,17,104,,,,
79,down,Jerro,Chromatic,23,23,3,,,,
80,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,80,1,,,,
81,down,Romy,Mid Air,55,2,54,,,,
82,-,Matroda,"Matroda at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,82,1,,,,
83,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,83,1,,,,
84,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",87,38,14,,,,
85,-,SABAI,My Heaven - EP,-,85,1,,,,
86,down,The Chainsmokers,Sick Boy,62,4,242,,,,
87,down,Daft Punk,Random Access Memories (10th Anniversary Edition),58,2,70,,,,
88,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",47,4,8,,,,
89,up,Ligrye,Pride 2024 (DJ Mix),90,78,3,,,,
90,down,Lady Shaka,Pride 2024 (DJ Mix),54,54,3,,,,
91,down,Cakes da Killa,Pride 2024 (DJ Mix),12,12,4,,,,
92,down,Trixie Mattel,Pride 2023 (DJ Mix),56,2,19,,,,
93,-,RÜFÜS DU SOL,Atlas,-,54,76,,,,
94,-,J. Worra,"J. Worra at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,94,1,,,,
95,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),67,1,25,,,,
96,-,Kygo,Thrill Of The Chase,-,2,71,,,,
97,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),25,25,3,,,,
98,-,Dillon Francis,"Dillon Francis at EDC Mexico, 2024: Kinetic Field Stage (DJ Mix)",-,22,3,,,,
99,-,Dazegxd,Exhibition Mode,-,99,1,,,,
100,-,Kygo,Cloud Nine,-,5,211,,,,
