Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,down,The Beatles,Revolver (2022 Mix),22,6,51,,,,
29,up,Jack Johnson,Jack Johnson and Friends: Sing-A-Longs and Lullabies for the Film Curious George,54,29,8,,,,
30,up,Måneskin,Teatro d'Ira - Vol. I,32,1,156,,,,
31,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],36,26,42,,,,
32,down,El Cuarteto de Nos,Raro,29,22,117,,,,
33,up,Pink Floyd,Wish You Were Here,41,6,188,,,,
34,up,TOOL,Fear Inoculum,74,8,100,9,2019-10-06,9,2019-10-06
35,up,Queen,Greatest Hits,38,1,238,18,2019-10-06,17,2019-10-20
36,up,Don Tetto,Don Tetto (Acústico En Vivo),65,4,28,,,,
37,down,U2,Songs of Innocence,33,33,13,,,,
38,-,Lenny Kravitz,Greatest Hits,-,19,86,83,2020-01-05,83,2020-01-05
39,up,Pink Floyd,The Division Bell,69,14,217,,,,
40,up,Def Leppard,Hysteria,49,3,194,,,,
41,up,Rammstein,Mutter,75,10,214,,,,
42,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,42,1,,,,
43,up,Deftones,White Pony,78,22,59,,,,
44,up,Deftones,Around the Fur,57,27,66,,,,
45,down,Rage Against the Machine,Rage Against the Machine,26,20,56,,,,
46,up,The Beach Boys,Pet Sounds,72,34,9,85,2020-01-05,85,2020-01-05
47,up,Bad Omens,THE DEATH OF PEACE OF MIND,94,7,64,,,,
48,up,The Beatles,The Beatles (The White Album),68,8,170,,,,
49,-,Metallica,72 Seasons,-,1,62,,,,
50,down,Kerry King,From Hell I Rise,35,35,3,,,,
51,down,Mägo de Oz,Finisterra,47,15,94,,,,
52,down,Audioslave,Audioslave,37,13,150,,,,
53,down,Maroon 5,Songs About Jane,31,9,156,,,,
54,down,Marta Gómez,Canciones de Sol,48,18,126,,,,
55,up,Metallica,Kill 'Em All (Deluxe / Remastered),89,11,146,,,,
56,-,Giant Rooks,How Have You Been?,-,56,1,,,,
57,down,twenty one pilots,twenty one pilots,51,23,45,,,,
58,up,Bring Me the Horizon,That's the Spirit,62,20,103,,,,
59,up,Rammstein,RAMMSTEIN,61,2,237,96,2019-11-10,95,2019-11-17
60,up,Coldplay,Viva La Vida (Prospekt's March Edition),83,13,62,,,,
61,down,U2,The Joshua Tree,44,30,67,,,,
62,-,Ruins of Perception,Ballads ov Blood - EP,-,62,1,,,,
63,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,39,1,98,,,,
64,down,Guns N' Roses,Use Your Illusion I (Deluxe Edition),52,5,73,,,,
65,-,Queen,The Platinum Collection,-,1,236,42,2019-10-06,38,2019-10-20
66,-,System Of A Down,Mezmerize,-,15,141,,,,
67,down,Slipknot,Iowa (Deluxe),45,31,28,,,,
68,down,Slipknot,Slipknot (Deluxe Version),43,14,46,,,,
69,down,Aerosmith,Big Ones,64,11,209,,,,
70,-,Rhapsody of Fire,Challenge the Wind,-,70,1,,,,
71,-,TOOL,"10,000 Days",-,23,53,,,,
72,down,Elton John,Goodbye Yellow Brick Road (Remastered),42,34,5,,,,
73,down,Marta Gómez,Canciones de Luna,56,15,86,,,,
74,-,The Beatles,1 (2015 Version),-,2,156,10,2019-10-06,10,2019-10-06
75,-,Led Zeppelin,Led Zeppelin (Remastered),-,44,16,,,,
76,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,22,65,,,,
77,-,Slipknot,Vol. 3 The Subliminal Verses,-,25,51,,,,
78,-,The Beatles,Help!,-,20,92,,,,
79,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,16,151,,,,
80,-,Skid Row,Slave to the Grind,-,80,1,,,,
81,down,Rotting Christ,Pro Xristou,50,50,2,,,,
82,-,AC/DC,Iron Man 2,-,6,195,,,,
83,-,Tears for Fears,Songs from the Big Chair,-,26,23,,,,
84,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,60,1,114,72,2020-10-25,4,2020-11-08
85,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),91,35,47,,,,
86,-,Bring Me the Horizon,amo,-,28,51,,,,
87,down,Metallica,Hardwired…To Self-Destruct (Deluxe),79,11,120,,,,
88,-,Jeff Buckley,Grace (Legacy Edition),-,41,8,,,,
89,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,89,1,,,,
90,-,Violin Rock,No Mires Atrás,-,90,1,,,,
91,-,Metallica,S&M (Live),-,6,192,,,,
92,-,Mötley Crüe,Too Fast for Love (40th Anniversary Remastered),-,92,1,,,,
93,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,46,17,,,,
94,-,Sting & The Police,The Very Best of Sting & The Police,-,11,155,,,,
95,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),100,7,41,,,,
96,-,Iron Maiden,Powerslave,-,30,25,,,,
97,down,The Beatles,Rubber Soul,86,23,100,,,,
98,-,Marty Friedman,Drama,-,98,1,,,,
99,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),67,1,41,,,,
100,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),34,5,137,,,,
