Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Nils Frahm,Sweet Little Lie,-,51,2,,,,
57,-,James Blake,Where's the Catch? (feat. André 3000),-,57,1,,,,
58,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,48,2,,,,
59,-,Paul Kalkbrenner,Sky and Sand,-,42,1,,,,
60,-,Bonobo,Linked,-,37,1,,,,
61,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,26,4,,,,
62,-,Tale Of Us,Nova,-,62,2,,,,
63,-,Paul Kalkbrenner,Sky and Sand,-,46,1,,,,
64,down,Zero 7,Swimmers (feat. Jem Cooke),57,15,7,,,,
65,down,Parov Stelar,The Sun (feat. Graham Candy),26,17,4,,,,
66,-,Jungle,Happy Man,-,20,2,,,,
67,up,Izzamuzzic,Adventure,97,46,4,,,,
68,-,Parov Stelar,Chambermaid Swing,-,68,1,,,,
69,down,Peggy Gou,It Makes You Forget (Itgehane),61,2,4,,,,
70,-,Massive Attack,Paradise Circus,-,40,4,,,,
71,down,FKA twigs,Two Weeks,52,27,2,,,,
72,-,James Blake,I'll Come Too,-,72,1,,,,
73,-,Röyksopp & Robyn,Monument,-,62,1,,,,
74,-,Gabrielle Chiararo,Le Breakfast Club de Paris,-,74,1,,,,
75,-,Marina Satti,Koupes (Alceen Remix),-,17,4,,,,
76,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),78,21,6,,,,
77,-,NU,Man O To,-,32,3,,,,
78,-,Deluxe,Polishing Peanuts (feat. Cyph4),-,78,1,,,,
79,-,Solomun,Something We All Adore,-,43,1,,,,
80,-,Elderbrook & Rudimental,Something About You,-,13,4,,,,
81,down,The Cinematic Orchestra,To Build a Home,19,13,7,,,,
82,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,73,1,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,2,,,,
84,-,Do Not Trust Robots,Stagona,-,79,2,,,,
85,-,Nightmares On Wax,Les nuits,-,85,1,,,,
86,down,Jetta,I'd Love to Change the World (Matstubs Remix),47,44,2,,,,
87,-,Bicep,Vale,-,37,2,,,,
88,-,Catching Flies,Daymarks,-,22,6,,,,
89,-,Jamie xx,Sleep Sound,-,89,1,,,,
90,down,Ofenbach,Insane,28,22,5,,,,
91,-,Röyksopp,Sordid Affair,-,91,1,,,,
92,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,76,2,,,,
93,down,Låpsley,Ligne 3,27,9,4,,,,
94,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,71,4,,,,
95,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,43,3,,,,
96,-,Abriviatura IV & Tecksound,For the Sun (Toricos Remix),-,96,1,,,,
97,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,15,11,8,,,,
98,-,FKA twigs,mary magdalene,-,5,7,,,,
99,down,Pham,Movements (feat. Yung Fusion),37,12,7,,,,
100,-,il:lo,Vär (Rework Bonus),-,100,1,,,,
