Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,60,2,228,,,,
48,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,30,7,244,,,,
49,down,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,4,3,4,,,,
50,-,坂本龍一,Playing The Piano,-,10,94,,,,
51,up,김한나,김한나 발레 클래스음악 제1집,70,1,198,,,,
52,down,Jóhann Jóhannsson,Orphée,51,29,30,,,,
53,up,이예정,이예정 발레클래스 음악 제1집,65,17,27,,,,
54,down,Seiji Ozawa & Chicago Symphony Orchestra,Mussorgsky: Pictures at an Exhibition & Britten: Young Person's Guide to the Orchestra,46,46,2,,,,
55,down,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,40,11,122,,,,
56,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,56,1,,,,
57,-,Daniel Hope & Air Ensemble,Irish Roots,-,57,1,,,,
58,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,28,2,5,,,,
59,up,Ryuichi Sakamoto,1996 (Re-Mastered),69,4,81,,,,
60,-,김한나,김한나 발레 클래스음악 “Le corsaire”,-,3,47,,,,
61,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,56,1,232,,,,
62,down,Pierre-Laurent Aimard,Schubert: Ländler,57,3,7,,,,
63,-,Ana Vidović,Guitar Recital: Ana Vidovic,-,63,1,,,,
64,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,32,2,4,,,,
65,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,59,1,107,,,,
66,-,Neave Trio,Rooted,-,66,1,,,,
67,up,Eiko Ishibashi,Evil Does Not Exist,68,67,2,,,,
68,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,5,95,,,,
69,down,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),63,11,5,,,,
70,up,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",98,21,94,,,,
71,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Bruckner: Symphony No. 7 – Bates: Resurrexit (Live),-,71,1,,,,
72,down,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",62,50,12,,,,
73,up,"Rudolf Buchbinder, Vienna Philharmonic & Riccardo Muti","Beethoven: Piano Concerto No. 5, Op. 73 ""Emperor""",77,73,2,,,,
74,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,76,23,67,,,,
75,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,72,1,73,,,,
76,up,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,79,37,39,,,,
77,up,Yiruma,SOLO,92,1,139,,,,
78,-,베를린 필하모니 관현악단 & 헤르베르트 폰 카라얀,Brahms: Symphony No. 1,-,38,14,,,,
79,up,정아름,정아름 발레클래스 음악 제2집,89,2,81,,,,
80,up,Yiruma,River Flows In You,81,74,3,,,,
81,down,Maurizio Pollini,Chopin: Ballades Nos. 1-4,73,43,10,,,,
82,-,"Josephine Knight, Simon Crawford-Phillips, Timothy Jones & The Gesualdo Six",Schubert Reimagined,-,82,1,,,,
83,down,김윤경,Blumengarten,29,16,18,,,,
84,-,Alexandra Stréliski,Néo-Romance,-,16,15,,,,
85,-,"Evgeny Kissin, London Symphony Orchestra & Valery Gergiev","Rachmaninov: Piano Concerto No. 2, 6 Études-Tableaux",-,85,1,,,,
86,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",64,23,28,,,,
87,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,7,156,,,,
88,-,Leonard Bernstein & New York Philharmonic,Offenbach: Gaîté parisienne - Bizet: L'Arlésienne Suites Nos. 1 & 2 ((Remastered)),-,88,1,,,,
89,-,"Rudolf Buchbinder, Münchener Philharmoniker & Valery Gergiev","Beethoven: Piano Concerto No. 3 in C Minor, Op. 37",-,89,1,,,,
90,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,58,16,176,,,,
91,-,김한나,김한나 발레 클래스음악 소나티네,-,11,67,,,,
92,-,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,-,1,22,,,,
93,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,26,45,,,,
94,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",47,26,195,,,,
95,-,坂本 龍一,async - immersion 2023,-,1,8,,,,
96,-,Jung Jae Il,Listen,-,1,33,,,,
97,down,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",87,33,24,,,,
98,down,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,37,37,3,,,,
99,-,김한나,김한나 발레 클래스음악 Slow or Simple,-,17,24,,,,
100,-,Yeol Eum Son & Svetlin Roussev,Love Music,-,1,17,,,,
