Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,-,Scarlet Parke,Long Night - EP,-,55,1,,,,
56,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,6,44,,,,
57,-,Jay Stollman,Room for One More,-,57,1,,,,
58,down,Big Bill Broonzy,An Introduction to Big Bill Broonzy,46,12,19,,,,
59,-,Mikey Junior,"Blues in the Barn, Vol. 2",-,59,1,,,,
60,down,"Christone ""Kingfish"" Ingram",662,13,1,98,,,,
61,up,Bernard Allison,Chills & Thrills,87,3,26,,,,
62,down,Andres Meza,Whisky Blues,58,3,29,,,,
63,up,Luther Allison,Songs From The Road,98,1,23,,,,
64,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,126,,,,
65,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),35,5,19,,,,
66,-,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",-,3,18,,,,
67,down,Soulmate,Shillong,28,3,103,,,,
68,up,John Lee Hooker,Blues Greats: John Lee Hooker,88,13,23,,,,
69,down,Bonnie Raitt,Just Like That...,26,1,54,,,,
70,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,5,78,,,,
71,-,Tedeschi Trucks Band,Made Up Mind,-,2,78,,,,
72,-,Eric Gales,Crown,-,3,32,,,,
73,-,Beth Hart & Joe Bonamassa,Black Coffee,-,4,75,,,,
74,down,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",51,8,41,,,,
75,down,Buddy Guy,Born To Play Guitar,30,6,70,,,,
76,-,Keb' Mo',Just Like You / Suitcase,-,7,17,,,,
77,up,B.B. King,His Definitive Greatest Hits,81,3,110,,,,
78,-,Robert Johnson,The Centennial Collection,-,11,19,,,,
79,-,Koko Taylor,I Got What It Takes,-,15,6,,,,
80,-,Robert Finley,Black Bayou,-,1,27,,,,
81,up,Marc Broussard,S.O.S. 4: Blues For Your Soul,91,1,11,,,,
82,down,Muddy Waters,The Real Folk Blues,9,8,38,,,,
83,-,Beth Hart & Joe Bonamassa,Seesaw,-,7,16,,,,
84,-,The Derek Trucks Band,Roadsongs (Live),-,4,21,,,,
85,-,Keb' Mo',Bluesamericana,-,19,34,,,,
86,-,Gary Moore,The Best of the Blues,-,7,50,,,,
87,-,Multi-interprètes,Best of Blues - From Mississipi to Chicago,-,12,16,,,,
88,-,B.B. King,Deuces Wild,-,2,65,,,,
89,-,Alice Phoebe Lou,Paper Castles,-,4,50,,,,
90,-,Albert Cummings,Feel So Good,-,7,41,,,,
91,-,Colin James,Open Road,-,23,4,,,,
92,-,B.B. King,Take It Home,-,28,8,,,,
93,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,2,27,,,,
94,-,ザ・ロバート・クレイ・バンド,In My Soul,-,47,9,,,,
95,-,Buddy Guy,The Blues Don't Lie,-,1,61,,,,
96,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,9,32,,,,
97,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,2,24,,,,
98,-,John Lee Hooker,The Best of Friends,-,70,3,,,,
99,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,23,,,,
100,-,Keb' Mo',The Reflection (Deluxe Edition),-,18,9,,,,
