Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,up,Rauw Alejandro & Chencho Corleone,Desesperados,92,2,99,,,,
88,-,Raphael,Infinito (Remastered),-,88,1,,,,
89,-,Alfareros,Oveja de Tu Prado,-,89,1,,,,
90,-,Derby Motoreta’s Burrito Kachimba,Daddy Papi,-,90,1,,,,
91,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,70,51,13,,,,
92,-,Nuevo Mester de Juglaria,La Melitona,-,5,84,,,,
93,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,81,3,70,,,,
94,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),31,31,3,,,,
95,-,Arde Bogotá & Bunbury,La Salvación,-,95,1,,,,
96,-,céro & D3llano,escribiendo TKM,-,65,7,,,,
97,-,Bambino,No Me Dés Guerra (Rumba),-,8,16,,,,
98,-,Mora & Feid,LA INOCENTE,-,6,38,,,,
99,-,Yandel & Feid,Yandel 150,-,7,67,,,,
100,-,Las Ketchup,Aserejé,-,3,66,,,,
