Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Saiko,LUNA,35,9,5,,,,
76,down,Mora & Feid,LA INOCENTE,75,10,111,,,,
77,up,Chanel & Abraham Mateo,Clavaíto,81,6,55,,,,
78,-,Myke Towers,La Playa,-,78,1,,,,
79,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,79,1,,,,
80,up,Aitana & Rels B,miamor,84,13,40,,,,
81,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,79,2,24,,,,
82,-,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,-,6,13,,,,
83,-,Myke Towers,Extasy,-,26,22,,,,
84,up,KAROL G,S91,85,9,39,,,,
85,-,Rauw Alejandro,Touching The Sky,-,85,1,,,,
86,down,Saiko,NÚMERO TELEFÓNICO,48,12,5,,,,
87,down,Saiko,Supernova,67,2,52,,,,
88,down,Saiko,COMETA HALLEY,52,13,5,,,,
89,up,Lola Índigo,EL TONTO,97,1,57,,,,
90,up,Dei V & Bryant Myers,Narcotics,92,16,33,,,,
91,down,Feid & Young Miko,Classy 101,86,4,58,,,,
92,down,Vicco,Nochentera,91,5,66,,,,
93,-,Myke Towers,ALMAS GEMELAS,-,13,45,,,,
94,-,Myke Towers,Diosa,-,2,42,45,2020-03-01,45,2020-03-01
95,-,Bad Gyal & Ivy Queen,Perdió,-,95,1,,,,
96,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,72,10,,,,
97,-,Morat,Faltas Tú,-,81,5,,,,
98,down,Álvaro Díaz,TRACK 1,89,89,2,,,,
99,up,KAROL G,MI EX TENÍA RAZÓN,99,8,34,,,,
100,-,Myke Towers,Piensan,-,41,13,,,,
