Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,93,,,,
92,down,Ruger,Bounce,57,57,2,,,,
93,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,93,1,,,,
94,down,Clannad,Theme from Harry's Game,93,20,94,,,,
95,-,Aster Aweke,Hagerae,-,72,2,,,,
96,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,66,5,,,,
97,-,Buena Vista Social Club,Murmullo,-,97,1,,,,
98,-,Patoranking,BABYLON  (feat. Victony ),-,38,19,,,,
99,down,Nancy Ajram,Enta Eih,97,97,2,,,,
100,-,Eline Bakker,Geef me Jezus (feat. Ann Michelle Lee),-,91,2,,,,
