Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,down,ENHYPEN,BORDER : CARNIVAL - EP,34,6,3,8,2021-05-02,8,2021-05-02
92,-,Morcheeba,Blackest Blue,-,92,1,,,,
93,down,New Order,"Education, Entertainment, Recreation (Live)",70,70,2,,,,
94,-,Manuel Carrasco,"La Cruz del Mapa - En Directo desde Estadio Metropolitano, Madrid",-,10,58,,,,
95,-,Joaquín Sabina,Sabina 70 (Con Digital Booklet),-,22,73,,,,
96,-,Sidecars,Contra las cuerdas,-,44,42,,,,
97,-,One Direction,Take Me Home (Yearbook Edition),-,37,30,59,2020-07-26,59,2020-07-26
98,down,Miguel Bosé,Papito (Deluxe),93,30,35,,,,
99,down,Dani Fernández,Incendios y Cenizas,89,58,5,,,,
100,down,Sia,Music - Songs From and Inspired By the Motion Picture,83,2,17,41,2021-02-14,20,2021-02-21
