Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,Kanye West,The Life of Pablo,33,10,243,,,,
54,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),58,44,56,,,,
55,up,Eminem,Curtain Call - The Hits (Deluxe Version),100,22,152,,,,
56,up,21 Savage & Metro Boomin,SAVAGE MODE II,64,1,162,5,2020-10-04,1,2020-10-11
57,up,Drake,Nothing Was the Same (Deluxe),98,7,226,100,2020-09-27,100,2020-09-27
58,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,41,,,,
59,down,Mehrad Hidden & Shayea,Pizza - EP,43,11,5,,,,
60,-,TIF,1.6,-,60,3,,,,
61,down,Vince Staples,Dark Times,41,6,6,,,,
62,-,Lupe Fiasco,Samurai,-,62,1,,,,
63,down,Post Malone,Hollywood's Bleeding,56,1,241,6,2019-10-06,2,2019-11-10
64,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],87,33,36,,,,
65,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),81,24,114,,,,
66,down,Travis Scott,Birds in the Trap Sing McKnight,60,6,228,68,2019-11-10,47,2020-05-03
67,up,Kanye West,ye,67,27,150,,,,
68,down,M Huncho & Potter Payper,36 Hours,34,9,8,,,,
69,down,Maes,EN ATTENDANT LVC 2,32,32,2,,,,
70,up,Eminem,Kamikaze,94,19,160,92,2020-01-26,92,2020-01-26
71,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,198,4,2020-07-26,4,2020-07-26
72,down,Kweku Smoke,Kweku Jesus,51,15,15,,,,
73,down,J. Cole,2014 Forest Hills Drive,71,12,240,97,2019-12-15,66,2021-05-16
74,down,Playboi Carti,Die Lit,69,15,182,66,2020-04-19,66,2020-04-19
75,up,Dave & Central Cee,Split Decision - EP,77,1,53,,,,
76,-,Eminem,Relapse: Refill,-,76,7,,,,
77,down,XXXTENTACION,17,76,18,208,61,2019-12-15,61,2019-12-15
78,down,Kanye West,808s & Heartbreak (Exclusive Edition),73,25,78,,,,
79,-,Lvbel C5,#1 - EP,-,79,1,,,,
80,down,Don Toliver,Heaven Or Hell,48,1,209,22,2020-03-15,3,2020-03-22
81,up,Offset,SET IT OFF,82,2,34,,,,
82,-,ian,Valedictorian [Deluxe],-,39,3,,,,
83,down,Umair,ROCKSTAR WITHOUT A GUITAR,39,39,5,,,,
84,-,Dadju & Tayc,HÉRITAGE,-,9,17,,,,
85,up,V $ X V PRiNCE,Вкусный,86,85,2,,,,
86,down,Moneybagg Yo,SPEAK NOW,36,36,3,,,,
87,-,Avelino,GOD SAVE THE STREETS,-,69,2,,,,
88,down,DYSTINCT,LAYALI,72,37,27,,,,
89,-,Naza,Nazaland,-,89,1,,,,
90,-,cupcakKe,Dauntless Manifesto,-,90,1,,,,
91,-,Earl Sweatshirt,Some Rap Songs,-,91,1,,,,
92,-,Eminem,Recovery (Deluxe Edition),-,50,67,,,,
93,-,2Pac,All Eyez On Me,-,36,102,,,,
94,up,"Tyler, The Creator",Flower Boy,96,33,161,,,,
95,-,Central Cee,23,-,1,72,,,,
96,down,Shubh,Still Rollin,55,2,59,,,,
97,-,Nicki Minaj,Queen (Deluxe),-,40,43,,,,
98,-,JANAGA,РАУНД 2,-,98,1,,,,
99,down,Doja Cat,Scarlet,59,2,42,,,,
100,down,Ken Carson,A Great Chaos,54,4,37,,,,
