Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,-,Aziz Mian,Main Sharabi,-,57,1,,,,
58,down,Youp van 't Hek,Youp Speelt Youp: Oudejaarsconference 2002 (Live),54,4,147,,,,
59,down,Snatam Kaur,Mantras for Divine Grace,42,10,103,,,,
60,-,Café del Mar,The Leon Project - Canvas of Miracles,-,60,3,,,,
61,-,Verschillende artiesten,Marrakech By Night,-,61,3,,,,
62,-,İbrahim Tatlıses,At Gitsin,-,49,2,,,,
63,down,Elyanna,WOLEDTO,13,1,11,,,,
64,-,Heilung,Futha,-,10,64,,,,
65,down,Goran Bregovic,Alkohol,55,55,4,,,,
66,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,2,60,,,,
67,-,Youp van 't Hek,Scherven (Live),-,4,176,,,,
68,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),85,20,8,,,,
69,down,Youp van 't Hek,Mond Vol Tanden: Oudejaarsconference 1999 (Live),20,6,121,,,,
70,-,Bonga,Best of Bonga,-,34,22,,,,
71,-,Loreena McKennitt,The Book of Secrets,-,5,80,91,2020-04-26,91,2020-04-26
72,-,Hang Massive,Luminous Emptiness,-,10,35,,,,
73,-,Seyi Vibez,NAHAMciaga - EP,-,1,24,,,,
74,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,14,3,15,,,,
75,down,Moradem Hastani,Tarsuyi Rastegar,47,25,6,,,,
76,-,Cheb Mami,Let Me Rai,-,44,7,,,,
77,-,Youp van 't Hek,Oudejaarsconference 2005,-,15,106,,,,
78,-,Azana,IGAGU,-,78,1,,,,
79,-,Padu del Caribe,Recuerdonan Stima,-,26,14,,,,
80,-,Heilung,Lifa,-,7,54,,,,
81,-,Trinity (NL),Pueblos Todos (Live),-,34,7,,,,
82,-,Idan Rafael Haviv,קולות הנושמים,-,26,7,,,,
83,-,Osi And The Jupiter,Uthuling Hyl,-,83,1,,,,
84,-,Shallipopi,Presido La Pluto,-,3,20,,,,
85,-,Edgar Muenala,Evolution Pan Flute World Music,-,62,2,,,,
86,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,31,43,,,,
87,-,Cheb Mami,Layali,-,57,4,,,,
88,-,Yaima,Ceremonia,-,15,47,,,,
89,down,TxC,Turn Off The Lights,34,34,2,,,,
90,-,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),-,70,2,,,,
91,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",45,14,44,,,,
92,-,Trijntje Oosterhuis & Residentie Orkest Den Haag,Trijntje Zingt Vrienten Met Vrienten samen met Residentie Orkest Den Haag,-,2,53,,,,
93,-,Badoxa,Retrato,-,29,5,,,,
94,down,Secret Garden,Songs From a Secret Garden,43,5,172,,,,
95,-,KOKOROKO,KOKOROKO - EP,-,29,23,,,,
96,down,Hermanos Gutiérrez,El Camino De Mi Alma,64,9,48,,,,
97,-,Osayomore Joseph,Mother's Day,-,97,1,,,,
98,-,Plaiesii,La Omul Care Mi-I Drag,-,21,7,,,,
99,-,Icons Curaçao,The Iconicprint,-,12,31,,,,
100,down,Arooj Aftab,Vulture Prince (Deluxe Edition),10,6,85,,,,
