Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Wann,Suara Takbir,-,90,1,,,,
91,-,Cenderawasih,Bersama Di Hari Raya,-,91,1,,,,
92,-,谢淼,给我一个拥抱,-,59,2,,,,
93,down,AURORA,Runaway,83,54,5,26,2021-04-18,13,2021-04-25
94,-,李玉剛,剛好遇見你,-,42,4,,,,
95,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],85,15,21,,,,
96,-,Ning Baizura,Joget Aidilfitri,-,68,4,,,,
97,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,52,9,89,2021-04-04,78,2021-04-11
98,-,Al Mizan,Selamat Berhari Raya,-,98,1,,,,
99,down,BLACKPINK,Pretty Savage,95,7,33,22,2020-10-11,22,2020-10-11
100,-,"Daly Filsuf, Mawi & Ziela AF",Bukan Bulan Sembarang Bulan,-,100,1,,,,
