Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,BABYMONSTER,SHEESH,38,38,2,,,,
70,down,FIFTY FIFTY,Cupid (Twin Version),49,49,5,,,,
71,-,V,FRI(END)S,-,71,1,,,,
72,up,Ziana Zain,Indah Di Hari Raya,79,13,14,,,,
73,-,Bruno Mars,Treasure,-,73,1,,,,
74,-,Silence Wang,娛樂世代,-,74,1,,,,
75,-,Bingyen 郑斌彦 & Hedki 王赫奇,和你一起,-,75,1,,,,
76,-,畢書盡,Love More,-,40,12,,,,
77,-,Misha Omar,Sampai Bila,-,7,159,,,,
78,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,78,2,,,,
79,-,DIOR 大穎,你最近過得好嗎?,-,18,9,,,,
80,up,Andi Bernadee,Donde,100,4,55,,,,
81,-,yihuik苡慧,麥浪,-,24,12,,,,
82,-,鄭宜農,千千萬萬,-,82,1,,,,
83,-,Faizal Tahir,Ragaman,-,10,104,,,,
84,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,14,,,,
85,-,Camila Cabello,Havana (feat. Young Thug),-,59,11,,,,
86,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,38,,,,
87,down,Khai Bahar,Oh Wanita,64,4,58,,,,
88,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,97,,,,
89,-,温奕心,一路生花,-,65,4,,,,
90,-,LE SSERAFIM,EASY,-,23,7,,,,
91,-,IU,Love wins all,-,23,9,,,,
92,-,Yuna,Masih Sunyi,-,19,12,,,,
93,down,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),82,82,2,,,,
94,-,花僮,笑纳,-,53,4,,,,
95,-,Salma Salsabil,Bunga Hati,-,34,8,,,,
96,down,告五人,在凌晨睡著的自己,88,56,6,,,,
97,-,Fieya Julia,Cukup,-,51,4,,,,
98,-,Steady Gang,周星翅,-,6,6,,,,
99,down,Ning Baizura,Joget Aidilfitri,87,34,9,,,,
100,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),75,4,44,,,,
