Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Max Richter,Non-eternal (Piano Short Edit),48,1,14,,,,
44,down,Jeff Beal,Riverside Revelations,38,8,10,,,,
45,down,Ole-Bjørn Talstad,Blåtime,36,13,5,,,,
46,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),73,11,36,,,,
47,down,Alexis Ffrench,The Way It Was,46,6,9,,,,
48,up,Tony Ann,ICARUS (Sleep Version),49,6,11,,,,
49,down,Javier Escudero,Silent Nightfall,40,40,3,,,,
50,down,Olivia Belli,Respiro 3,39,14,16,,,,
51,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,45,4,14,,,,
52,up,Meredi,Nachtigall (Piano Version),52,10,11,,,,
53,down,Josh Kramer,Until We Meet Again,35,17,5,,,,
54,up,Belle Chen,Half A Moment,60,10,14,,,,
55,up,Stephan Moccio,Hollywood,96,55,2,,,,
56,up,Ludovico Einaudi,The Earth Prelude,66,10,84,,,,
57,up,Ludovico Einaudi,Fly,81,5,221,,,,
58,down,Chad Lawson,Sanctuary,50,13,6,,,,
59,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",37,3,9,,,,
60,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,60,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,8,234,,,,
62,up,Nils Frahm,You Name It,65,5,12,,,,
63,down,Keane Wang,Sunset Talks,44,15,16,,,,
64,down,Patrick Hamilton,Christine's Theme,41,18,12,,,,
65,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",26,8,8,,,,
66,down,Jeff Beal,Corridors of Calm,43,11,6,,,,
67,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,67,1,,,,
68,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,87,3,209,,,,
69,down,이루마,la mia notte,53,22,10,,,,
70,down,Ludovico Einaudi,Luminous,69,1,135,,,,
71,-,Shimmer,Jealous,-,71,1,,,,
72,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],80,4,114,,,,
73,-,Ludovico Einaudi,Waterways (Reimagined),-,73,1,,,,
74,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,56,10,8,,,,
75,down,Elliott Jack Sansom,Almost There,55,13,8,,,,
76,-,Luis Berra,Giravolte,-,76,1,,,,
77,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,8,,,,
78,-,Josch Hügel,Elemental: I. Air,-,78,1,,,,
79,-,Miss Meadow,Lunar Lull,-,79,1,,,,
80,-,Ilen,Dawn in Green,-,80,1,,,,
81,-,Jiří Horák,Embroidery,-,81,1,,,,
82,down,Demian Dorelli,A Vision,51,20,5,,,,
83,-,Stray Kids,MANIAC,-,83,1,,,,
84,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,61,,,,
85,down,A. Blomqvist,Parallel,63,27,6,,,,
86,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,90,14,10,,,,
87,down,Yana,All Alone (OPIA Version),54,22,6,,,,
88,down,Ludovico Einaudi,I giorni,29,7,141,,,,
89,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,95,,,,
90,down,Maná & Zucchero,Baila Morena,77,29,57,,,,
91,down,Goldbæk,Stay,58,21,6,,,,
92,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",-,92,1,,,,
93,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,30,33,,,,
94,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",64,50,4,,,,
95,down,Daniel Schrage,Morning Light,61,23,8,,,,
96,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,19,135,,,,
97,down,Agnieszka Hajduk-Wiese,Eterno,75,24,9,,,,
98,down,Linus Alberg,Tides,93,23,26,,,,
99,down,Lang Lang,D'un jardin clair,68,24,8,,,,
100,down,Lucas Kolstrad,Limerence,89,26,9,,,,
