Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Doja Cat,Boss Bitch,52,45,3,60,2020-03-22,23,2020-04-26
46,up,Edgar Domingos,Nós Dois (feat. KROA),47,20,9,,,,
47,down,Lady Gaga,Stupid Love,42,4,22,28,2020-03-01,8,2020-03-08
48,-,Edgar Domingos,Estragar o que Está Bom,-,5,1,,,,
49,up,Mia Rose,Known Better,86,49,2,,,,
50,down,Fernando Daniel,Nada a Perder,29,29,3,,,,
51,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],51,18,24,,,,
52,-,One Direction,History,-,52,1,,,,
53,up,Vitor Kley,O Sol,64,25,37,,,,
54,up,Sam Smith,How Do You Sleep?,66,6,38,8,2019-10-06,6,2019-10-13
55,-,One Direction,Story Of My Life,-,55,1,,,,
56,down,Lady Gaga,Sour Candy,33,5,9,78,2020-05-31,4,2020-06-07
57,down,"benny blanco, Halsey & Khalid",Eastside,55,37,38,,,,
58,up,Calema,Allez,76,58,2,,,,
59,down,Ava Max,Kings & Queens,56,25,11,80,2020-03-15,37,2020-09-27
60,-,Blaya,Me Domina (feat. Carlão),-,9,1,,,,
61,down,Mabel,Don't Call Me Up,41,31,38,95,2019-10-13,95,2019-10-13
62,up,Ed Sheeran,Beautiful People (feat. Khalid),65,16,38,13,2019-10-06,13,2019-10-06
63,down,Bárbara Bandeira,Nós os Dois,60,18,31,,,,
64,up,Ed Sheeran,Photograph,89,50,16,,,,
65,up,Vitor Kley,Morena (feat. Bruno Martini),72,13,38,,,,
66,-,One Direction,What Makes You Beautiful,-,66,1,,,,
67,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,8,35,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),88,51,17,,,,
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,33,18,71,2020-02-09,71,2020-02-09
70,-,Little Mix,Holiday,-,65,1,,,,
71,-,One Direction,Steal My Girl,-,71,1,,,,
72,-,One Direction,You & I,-,72,1,,,,
73,down,Dixie D’Amelio,Be Happy,50,45,5,89,2020-07-05,89,2020-07-05
74,-,Maroon 5,Nobody's Love,-,41,1,79,2020-08-16,73,2020-08-23
75,up,Anavitória & Vitor Kley,Pupila,90,21,36,,,,
76,-,Selena Gomez,Lose You to Love Me,-,2,37,53,2019-10-27,2,2019-11-03
77,down,Sam Smith,Track 11,73,5,15,37,2020-04-19,37,2020-04-19
78,up,Trevor Daniel & Selena Gomez,Past Life,78,78,4,,,,
79,-,Rihanna,Love on the Brain,-,32,4,,,,
80,-,One Direction,Drag Me Down,-,80,1,,,,
81,-,One Direction,Perfect,-,81,1,,,,
82,-,One Direction,Best Song Ever,-,82,1,,,,
83,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,19,34,,,,
84,-,One Direction,Night Changes,-,84,1,,,,
85,-,One Direction,Little Things,-,85,1,,,,
86,down,Harry Styles,Lights Up,77,8,33,19,2019-10-13,12,2019-10-20
87,-,One Direction,Kiss You,-,87,1,,,,
88,down,Calema,Abraços,53,24,25,,,,
89,down,Michael Jackson,Billie Jean (Single Version),69,28,15,,,,
90,down,Tay,Não Demora,59,27,8,,,,
91,down,Matias Damásio,Teu Olhar,81,40,37,,,,
92,-,One Direction,Live While We're Young,-,92,1,,,,
93,down,Richie Campbell,Bad Like You,85,4,16,,,,
94,-,Kygo & Tina Turner,What's Love Got to Do with It,-,94,1,83,2020-09-06,57,2020-09-20
95,down,Sam Smith & Normani,Dancing with a Stranger,63,38,33,51,2019-10-06,51,2019-10-06
96,-,Harry Styles,Golden,-,15,9,61,2019-12-22,39,2020-12-13
97,down,Justin Bieber,Yummy,91,1,29,86,2020-01-05,3,2020-01-12
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,58,12,,,,
99,down,Ariana Grande,"thank u, next",75,36,33,,,,
100,down,Ali Gatie,What If I Told You That I Love You,93,16,27,48,2020-02-02,48,2020-02-02
