Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,up,The Weeknd,I Feel It Coming (feat. Daft Punk),100,78,3,,,,
92,down,BRKNRBTZ,Marry Your Daughter,80,26,8,,,,
93,down,The Weeknd,In the Night,79,74,9,,,,
94,down,Chris Brown,Turn Up the Music,22,20,7,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,1,,,,
96,up,Khalid,Talk,97,49,6,86,2019-10-06,86,2019-10-06
97,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,32,3,,,,
98,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),81,32,7,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,84,72,5,,,,
100,down,Toni Braxton,Un-Break My Heart,88,74,4,,,,
