Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),86,63,14,,,,
83,down,Rauw Alejandro & Farruko,Fantasías,64,64,14,92,2019-10-13,19,2019-12-08
84,down,HRVY & Malu Trevejo,Hasta Luego,75,59,14,,,,
85,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],87,43,13,,,,
86,-,Shakira & Maluma,Clandestino,-,86,1,,,,
87,down,Ozuna,Hasta Que Salga el Sol,85,31,14,,,,
88,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),59,59,14,,,,
89,down,Nicky Jam & Enrique Iglesias,El Perdón,79,55,14,,,,
90,up,Nicky Jam,Hasta el Amanecer,95,79,9,,,,
91,down,Maluma,Corazón (feat. Nego do Borel),77,70,14,,,,
92,down,Omar Montes & Bad Gyal,Alocao,71,58,14,,,,
93,down,Anuel AA & KAROL G,Secreto,78,66,14,,,,
94,down,Becky G.,MALA SANTA,73,49,14,87,2019-10-27,87,2019-10-27
95,down,Danny Ocean,Me Rehúso,91,61,12,,,,
96,down,Daddy Yankee,Dura,76,30,12,,,,
97,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,90,28,13,,,,
98,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],92,83,7,,,,
99,down,Daddy Yankee,Limbo,82,50,13,,,,
100,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],89,87,2,67,2019-12-08,35,2020-02-09
