Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Nelly & Florida Georgia Line,Lil Bit,38,10,20,,,,
29,up,Olivia Rodrigo,deja vu,32,19,6,17,2021-04-11,16,2021-04-18
30,-,OneRepublic,Run,-,30,1,,,,
31,-,Nicki Minaj,LLC,-,31,1,,,,
32,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",28,28,2,39,2021-05-09,39,2021-05-09
33,up,Majestic & Boney M.,Rasputin,42,29,6,,,,
34,down,The Kid LAROI,WITHOUT YOU,30,13,18,32,2020-12-13,12,2021-02-28
35,up,Cardi B,Up,35,3,14,4,2021-02-14,4,2021-02-14
36,up,Glass Animals,Heat Waves,46,8,11,75,2021-02-28,71,2021-03-07
37,up,Thomas Rhett,What's Your Country Song,45,24,22,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,23,13,26,2019-10-06,26,2019-10-06
39,-,藤井 風,きらり,-,39,1,,,,
40,down,Christina Perri,A Thousand Years,29,8,3,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),27,5,6,36,2020-02-16,36,2020-02-16
42,up,Ryan Hurd & Maren Morris,Chasing After You,43,18,5,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,34,5,,,,
44,up,Chris Young & Kane Brown,Famous Friends,49,33,8,,,,
45,-,Haley Mae Campbell,Never Been in Love,-,45,1,,,,
46,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),60,46,2,80,2021-05-09,80,2021-05-09
47,down,Simple Minds,Don't You (Forget About Me),33,33,5,,,,
48,up,AURORA,Runaway,59,48,3,26,2021-04-18,13,2021-04-25
49,up,Jake Owen,Made for You,63,49,3,,,,
50,-,Ryan Griffin,Mama's Boy,-,50,1,,,,
51,-,Ava Max,My Head & My Heart,-,1,18,74,2021-02-21,12,2021-03-21
52,down,Eric Church,Hell of a View,48,21,11,,,,
53,up,"ATB, Topic & A7S",Your Love (9PM),53,36,16,89,2021-02-21,25,2021-04-04
54,down,Ed Sheeran,Afterglow,50,1,20,18,2021-01-03,18,2021-01-03
55,-,J. Cole,i n t e r l u d e,-,55,1,59,2021-05-09,20,2021-05-16
56,down,Nathan Evans,Wellerman,55,4,16,,,,
57,up,Tom Grennan,Little Bit of Love,73,45,10,,,,
58,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),57,30,16,81,2021-02-28,39,2021-04-11
59,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",37,37,3,,,,
60,-,Dua Lipa,Levitating,-,11,6,74,2020-04-05,74,2020-04-05
61,down,Phil Collins,You'll Be in My Heart,56,55,2,,,,
62,-,Fleetwood Mac,Dreams,-,2,12,94,2020-10-18,94,2020-10-18
63,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,63,1,,,,
64,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,7,43,87,2020-08-16,73,2020-09-27
65,up,Billie Eilish,Therefore I Am,65,1,24,97,2020-11-15,4,2020-11-22
66,down,Prince & The Revolution,When Doves Cry,39,39,3,,,,
67,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",76,67,2,62,2021-05-09,62,2021-05-09
68,up,Thomas Rhett,Country Again,71,68,3,,,,
69,-,Dua Lipa,Don't Start Now,-,3,56,19,2019-11-03,3,2020-01-05
70,down,Prince & The Revolution,Purple Rain,51,51,3,,,,
71,down,The Weeknd,Earned It,47,47,3,,,,
72,down,Chris Stapleton,Starting Over,61,6,37,,,,
73,-,Nick Kamen,I Promised Myself,-,73,1,,,,
74,-,優里,ドライフラワー,-,74,8,,,,
75,down,Bryan Adams,(Everything I Do) I Do It for You,52,52,2,,,,
76,up,Pascal Letoublon,Friendships,99,58,9,,,,
77,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",92,77,2,,,,
78,up,Chris Stapleton,Tennessee Whiskey,80,9,53,,,,
79,-,Lizzo,Good As Hell,-,10,22,33,2019-10-06,24,2019-12-29
80,down,星野源,不思議,66,66,2,,,,
81,-,Trippie Redd & Playboi Carti,Miss the Rage,-,81,1,22,2021-05-16,22,2021-05-16
82,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,63,3,,,,
83,down,Ado,踊,41,41,2,,,,
84,down,Keith Urban,One Too Many,72,3,27,,,,
85,down,BTS,Dynamite,79,1,38,96,2020-08-23,2,2020-08-30
86,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,20,38,77,2020-04-26,77,2020-04-26
87,down,Prince & The Revolution,Let's Go Crazy,69,69,2,,,,
88,down,eAeon,Don't (feat. RM),5,5,2,,,,
89,down,Little Mix,Confetti (feat. Saweetie),10,10,2,,,,
90,-,Anitta,Girl From Rio,-,90,1,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,39,,,,
92,down,Colapesce & Dimartino,Musica leggerissima,91,79,9,,,,
93,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,93,1,,,,
94,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,52,3,,,,
95,-,Ofenbach,Wasted Love (feat. Lagique),-,83,5,92,2021-04-25,92,2021-04-25
96,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,41,3,,,,
97,down,"Joel Corry, RAYE & David Guetta",BED,88,50,5,90,2021-04-04,42,2021-04-18
98,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,98,1,24,2021-05-02,9,2021-05-16
99,-,Fleetwood Mac,Landslide,-,43,1,,,,
100,down,Leony,Faded Love,82,75,3,92,2021-05-16,92,2021-05-16
