Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,up,Charli XCX,BRAT,79,13,4,,,,
76,down,DJ Cam,Best Of,42,42,2,,,,
77,-,Gandhaar Amin,Sea Breeze - EP,-,77,1,,,,
78,-,Peryl,Silver Split - EP,-,78,1,,,,
79,-,Boris Brejcha,Level One,-,47,5,,,,
80,-,Azu Tiwaline & Forest Drive West,Fluids in Motion EP,-,80,1,,,,
81,-,Mani Festo,Hunterr - EP,-,81,1,,,,
82,-,Verschiedene Interpreten,Pornostar Sessions 2020 Miami,-,41,3,,,,
83,down,David Guetta,Pop Life,59,17,231,,,,
84,down,Sky Rabbit,Where - EP,80,46,70,,,,
85,-,Various Artists,Arcek and Friends,-,85,1,,,,
86,-,Channel Tres,Head Rush,-,86,1,,,,
87,down,Nonkeen,All good?,43,43,2,,,,
