Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Imagine Dragons,Bones,54,3,112,,,,
52,up,イマジン・ドラゴンズ,Radioactive,53,40,91,,,,
53,down,Coldplay,The Scientist,51,11,130,,,,
54,up,Florence + the Machine,Dog Days Are Over,55,12,83,,,,
55,up,Red Hot Chili Peppers,Otherside,56,20,99,,,,
56,up,Snow Patrol,Chasing Cars,58,43,101,,,,
57,up,Billie Eilish,idontwannabeyouanymore,71,20,113,,,,
58,up,Milky Chance,Stolen Dance,60,18,74,,,,
59,down,Cigarettes After Sex,Apocalypse,57,17,105,,,,
60,up,WALK THE MOON,Shut Up and Dance,65,38,114,,,,
61,up,Billie Eilish,bellyache,63,24,116,,,,
62,down,Lana Del Rey,West Coast,48,48,74,,,,
63,up,KALEO,Way Down We Go,74,22,150,,,,
64,up,MGMT,Kids,68,21,217,,,,
65,up,Pixies,Where Is My Mind?,69,51,36,,,,
66,down,Billie Eilish,bury a friend,61,6,188,,,,
67,down,Arctic Monkeys,505,59,54,59,,,,
68,down,Foster the People,Pumped Up Kicks,66,22,221,,,,
69,down,Florence + the Machine,You've Got the Love,64,19,192,,,,
70,up,Halsey,Without Me,93,8,188,33,2019-10-06,29,2019-10-27
71,up,Lewis Capaldi,Hold Me While You Wait,83,9,152,71,2019-10-06,65,2019-10-27
72,up,Red Hot Chili Peppers,Under the Bridge,85,40,55,,,,
73,up,Green Day,Basket Case,79,19,216,,,,
74,down,Green Day,Boulevard of Broken Dreams,73,34,214,,,,
75,up,R.E.M.,Losing My Religion,88,64,80,,,,
76,down,Imagine Dragons,Natural,75,29,143,,,,
77,up,Tove Lo,Habits (Stay High),89,38,34,,,,
78,down,Nirvana,Come as You Are,67,57,75,,,,
79,-,Liquido,Narcotic (Radio Edit),-,51,101,,,,
80,up,Red Hot Chili Peppers,Dani California,95,33,82,,,,
81,down,Lewis Capaldi,Before You Go,76,2,229,45,2019-11-24,10,2020-08-30
82,down,Red Hot Chili Peppers,Snow (Hey Oh),72,22,125,,,,
83,-,twenty one pilots,Backslide,-,83,1,,,,
84,up,Wanda,Bologna,84,19,173,,,,
85,-,Oasis,Don't Look Back In Anger (Remastered),-,65,82,,,,
86,down,Noah Kahan,False Confidence,81,81,4,,,,
87,down,Mitski,My Love Mine All Mine,80,5,31,,,,
88,up,"Imagine Dragons, JID & League of Legends",Enemy,99,2,119,,,,
89,up,The Offspring,Self - Esteem,97,79,34,,,,
90,down,Bilderbuch,Maschin,77,14,151,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,49,109,,,,
92,-,Gorillaz,Feel Good Inc.,-,41,181,,,,
93,down,Panic! At the Disco,High Hopes,78,6,226,,,,
94,down,Thirty Seconds to Mars,Seasons,23,8,23,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,83,10,,,,
96,-,Of Monsters and Men,Little Talks,-,17,191,,,,
97,-,Beach House,Space Song,-,23,87,,,,
98,-,The Neighbourhood,Daddy Issues,-,17,134,,,,
99,down,twenty one pilots,Ride,87,56,128,,,,
100,-,Billie Eilish,TV,-,4,57,,,,
