Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,21,2,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),14,1,101,,,,
74,down,Joel Corry,Lonely,44,1,90,,,,
75,-,Alesso,Falling (BROHUG Remix),-,47,2,,,,
76,-,Johny Cola & PornoPer,HVEM BOLLER BEDST,-,76,1,,,,
77,-,NERVO & Tiscore,Do They Know It's Christmas (feat. Polina Vita),-,77,1,,,,
78,-,Junior Jack,E Samba (Junior Jack Club Mix),-,53,1,,,,
79,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,70,3,,,,
80,-,Oliver Riton,Friday (Dopamine Re-Edit),-,80,1,,,,
81,-,Albert,Gonzo (feat. Suspekt) [Albert Remix],-,81,1,,,,
82,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,8,,,,
83,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,20,39,,,,
84,-,Salvatore Ganacci,Can You Speak English,-,84,1,,,,
85,down,Haddaway,What is Love (Lynx & Pico Remix),31,12,22,,,,
86,-,Daft Punk,One More Time,-,14,22,,,,
87,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,14,,,,
88,-,Regard & Raye,Secrets,-,1,82,84,2020-06-14,62,2020-06-28
89,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,1,,,,
90,-,Patric McFly,Teenage Dirthouse (Djs from Mars Remix),-,69,1,,,,
91,-,Deorro,Stopping Us,-,91,1,,,,
92,-,Thomas Gold,Someone Better (Festival Mix),-,92,1,,,,
93,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,102,,,,
94,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,19,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],79,18,15,,,,
96,-,KATO,Dumt På Dig (Part 2) [feat. TopGunn & Djämes Braun] [Radio Edit],-,33,5,,,,
97,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Club Mix),-,72,1,,,,
98,-,Neelix,The Twenty Five (Official Nature One Anthem 2019),-,44,4,,,,
99,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,56,3,,,,
100,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,23,7,,,,
