Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Laufey,Dreamer,28,11,20,,,,
32,up,berlioz & Ted Jasper,deep in it,37,23,49,,,,
33,-,Sade,Pearls,-,33,1,,,,
34,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,34,1,,,,
35,down,Laufey,Bored,30,27,4,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,2,108,,,,
37,up,The Dave Brubeck Quartet,Take Five,65,13,105,,,,
38,down,WILLOW,false self,35,35,3,,,,
39,down,WILLOW & St. Vincent,pain for fun,36,36,3,,,,
40,up,Nina Simone,I Put a Spell On You,71,4,181,,,,
41,up,Laufey,Second Best,58,25,11,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,22,96,,,,
43,up,Frank Sinatra,The Way You Look Tonight,48,27,27,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,2,1,218,,,,
45,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",49,28,38,,,,
46,down,WILLOW,run!,41,41,3,,,,
47,up,Miles Davis,So What,55,3,218,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),43,27,27,,,,
49,down,George Benson,Breezin',46,19,148,,,,
50,-,Miles Davis,Blue in Green (Mono Version),-,50,1,,,,
51,down,WILLOW,b i g f e e l i n g s,42,42,5,,,,
52,up,Brad Mehldau,"Prelude No. 9 in E Major from the Well-Tempered Clavier, Book I, BWV 854",84,52,2,,,,
53,down,George Benson,Give Me the Night,24,5,223,,,,
54,-,BADBADNOTGOOD,Eyes On Me,-,54,1,,,,
55,-,The Dave Brubeck Quartet,Take Five,-,55,1,,,,
56,up,Tom Browne,Funkin' for Jamaica,64,5,125,,,,
57,-,Frank Sinatra,Summer Wind,-,57,1,,,,
58,down,Diana Krall,The Look Of Love,56,9,181,,,,
59,down,Miles Davis,All Blues,51,11,154,,,,
60,down,Dave Brubeck,Take Five,20,4,224,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,25,92,,,,
62,-,RAYE,Feeling Good (triple j Like A Version),-,62,2,,,,
63,-,Bob James & David Sanborn,Maputo,-,34,3,,,,
64,-,Dave Brubeck,Brahms Lullaby,-,33,55,,,,
65,up,WILLOW,no words 1 & 2,67,65,3,,,,
66,down,WILLOW,between i and she,57,57,3,,,,
67,down,Laufey,Goddess,54,23,11,,,,
68,up,Brad Mehldau,"Prelude No. 6 in D Minor from the Well-Tempered Clavier Book I, BWV 851",85,68,2,,,,
69,-,Cal Tjader,I Say a Little Prayer,-,69,1,,,,
70,up,WILLOW,down,76,70,3,,,,
71,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,71,1,,,,
72,up,Frank Sinatra,Nancy (With the Laughing Face),73,48,13,,,,
73,down,Bobby McFerrin,Don't Worry Be Happy,19,3,226,,,,
74,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,6,134,,,,
75,up,kelly doyle,He Needs Me,94,56,3,,,,
76,down,Antônio Carlos Jobim,Corcovado,74,24,41,,,,
77,down,Dean Martin,That's Amore,31,12,118,,,,
78,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],61,11,132,,,,
79,down,"Nat ""King"" Cole",L-O-V-E,40,15,53,,,,
80,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,82,4,141,,,,
81,-,BADBADNOTGOOD,Take Me With You,-,81,1,,,,
82,-,브래드 멜다우,Intermezzo,-,82,1,,,,
83,down,Jasmine Myra,Knowingness,44,32,6,,,,
84,down,Frank Sinatra,Come Fly With Me,39,9,166,,,,
85,-,BADBADNOTGOOD,Weird & Wonderful,-,85,1,,,,
86,down,Laufey,Lovesick,62,9,22,,,,
87,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),98,5,146,,,,
88,down,Laufey,Haunted,63,25,12,,,,
89,down,Dean Martin,Sway,79,24,43,,,,
90,down,Laufey,Bewitched,80,26,25,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,78,23,107,,,,
92,-,Nina Simone,Sinnerman,-,9,151,,,,
93,down,Pat Metheny,MoonDial,27,18,9,,,,
94,down,Miles Davis,Blue In Green,59,5,176,,,,
95,down,Brad Mehldau,After Bach: Toccata,89,89,2,,,,
96,-,Miles Davis,Freddie Freeloader (Mono Version),-,96,1,,,,
97,-,Frank Sinatra,Come Fly With Me,-,97,1,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,97,9,127,,,,
99,down,프레드 허시,Star-Crossed Lovers,60,33,5,,,,
100,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,33,33,3,,,,
