Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,Nasrin Kadri,לומדת ללכת,44,38,66,,,,
65,up,Eyal Golan,Histakli Elay,78,51,32,,,,
66,up,Various Artists,פסטיגל (2006),67,1,76,,,,
67,up,Hapijamot,הפיג'מות,92,47,41,,,,
68,down,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),62,20,75,,,,
69,up,Vic Ohana Jan,את / ה לא לבד,79,15,60,,,,
70,-,Wizkid,Made In Lagos,-,12,24,22,2020-11-01,6,2020-11-08
71,up,Shlomo Artzi,ירח,75,14,77,,,,
72,down,שרית חדד,שרה שרה,60,60,51,,,,
73,-,Eyal Golan,הפוך מהיקום - חלק שני,-,11,79,,,,
74,up,Various Artists,אם הייתי שר לך: שרים יגאל בשן,84,4,66,,,,
75,up,Alma Zohar,Dabri,87,75,5,,,,
76,-,Café Shahor Hazak,Rak Laalot,-,66,14,,,,
77,down,Eyal Golan,Metziut Aheret,59,41,48,,,,
78,-,Elai Botner & Ran Danker,Shavim (שווים),-,49,39,,,,
79,down,Eyal Golan,הוזה אותך מולי,77,56,38,,,,
80,up,Various Artists,Arba Achrey Hatzaharaim,81,29,77,,,,
81,down,Shlomi Shabat & Yehuda Poliker,ביחד על הבמה - הופעה חיה בקיסריה (Live),71,15,68,,,,
82,-,"Ofra Vaingarten, Effi Ben Israel, Uzi Chitman, Dudu Zar",Od Parpar Nechmad,-,82,1,,,,
83,-,Various Artists,שישו את ירושלים – ערב שירי ירושלים,-,83,1,,,,
84,-,Arik Einstein,"Ivri Lifney Shabat, Vol. 3",-,75,2,,,,
85,-,בניה ברבי,חלקים מהניגון,-,84,6,,,,
86,-,Carakukly,9,-,29,10,,,,
87,up,Monica Sex,מנגינה,88,73,10,,,,
88,-,Jimbo J & Lehakat Spa,Bou Lifney,-,67,13,,,,
89,-,Eyal Golan,Tzlil Meytar,-,60,44,,,,
90,-,Peer Tasi,Album Habchora,-,53,28,,,,
91,-,Various Artists,דיג דיג דוג - האוסף,-,74,8,,,,
92,down,Rotem Cohen,אל העולם שלך,70,43,64,,,,
93,up,Yermi Kaplan,עד עכשיו - האוסף,93,78,19,,,,
94,up,Chava Alberstein,Kmo Tzemach Bar (כמו צמח בר),99,17,68,,,,
95,up,Avraham Tal,Live,100,46,38,,,,
96,-,Mosh Ben Ari,Live (הופעה),-,42,53,,,,
97,down,Ishay Ribo,אלול תשע״ט,73,2,67,,,,
98,down,Peer Tasi,Ma Nashim Rozot,86,53,14,,,,
99,-,Gidi Gov,שלל שיריו,-,17,68,,,,
100,down,The Avihu Pinhasov Rhythm Club,ימים יפים,63,5,75,,,,
