Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,The Temptations,The Definitive Collection,19,8,187,,,,
34,-,TLC,20,-,34,41,,,,
35,up,Thee Sacred Souls,Thee Sacred Souls,52,1,39,,,,
36,down,Anita Baker,The Best of Anita Baker,9,2,230,,,,
37,down,Aretha Franklin,30 Greatest Hits,24,1,230,,,,
38,up,Stevie Wonder,Number 1's,42,4,231,,,,
39,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,46,2,232,,,,
40,-,Usher,8701,-,4,40,,,,
41,down,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",23,2,230,,,,
42,-,TLC,Now & Forever: The Hits,-,42,5,,,,
43,down,The Gap Band,20th Century Masters: The Millennium Collection: Best of the Gap Band,16,10,161,,,,
44,up,James Brown,20 All-Time Greatest Hits!,56,6,213,,,,
45,-,Marvin Gaye,What's Going On,-,1,141,,,,
46,-,T-Pain,On Top of The Covers,-,1,32,,,,
47,-,Timothy Knowles,Chill Hop Soul,-,47,1,,,,
48,down,Sade,Love Deluxe,45,14,93,,,,
49,down,Al Green,Greatest Hits: The Best of Al Green,37,23,19,,,,
50,down,Sade,Lovers Rock,40,36,73,,,,
51,down,Qveen Herby,Stripped (Live from Herby House) - EP,25,25,2,,,,
52,down,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,28,5,198,,,,
53,-,Amy Winehouse,Frank,-,24,23,,,,
54,-,Stevie Wonder,Innervisions,-,9,56,,,,
55,-,RAAHiiM,BUT IF iiM HONEST (Lo' N Slo'),-,55,1,,,,
56,up,Frankie Beverly & Maze,Anthology,94,45,14,,,,
57,-,WANMOR,WanMor,-,43,5,,,,
58,-,The Weeknd,Beauty Behind the Madness,-,2,196,43,2021-02-14,43,2021-02-14
59,-,Jayh,Beautiful Stories,-,59,1,,,,
60,up,The Isley Brothers,The Essential Isley Brothers,74,2,73,,,,
61,-,Alicia Keys,The Diary of Alicia Keys,-,7,57,,,,
62,up,H.E.R.,H.E.R.,66,2,195,,,,
63,-,Maxwell,Maxwell's Urban Hang Suite,-,11,49,,,,
64,-,Tank,R&B MONEY,-,1,19,,,,
65,up,Otis Redding,The Essentials: Otis Redding,73,4,58,,,,
66,-,The Amours,Changes,-,66,1,,,,
67,-,The Spinners,The Very Best of the Spinners,-,2,126,,,,
68,-,Destiny's Child,#1's: Destiny's Child,-,35,45,,,,
69,up,The Weeknd,Dawn FM,87,1,111,,,,
70,up,Doja Cat,Hot Pink,100,1,196,18,2019-11-10,10,2020-03-08
71,down,Sly & The Family Stone,Greatest Hits,55,4,72,,,,
72,down,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",59,11,51,,,,
73,up,Jon Batiste,WE ARE,91,1,113,,,,
74,-,Pretty Ricky,Bluestars,-,68,5,,,,
75,down,Anita Baker,Rapture,44,1,142,,,,
76,-,TLC,TLC: Greatest Hits,-,19,5,,,,
77,-,Otis Redding,The Very Best of Otis Redding,-,10,212,,,,
78,-,Honey Bxby,"3 Words, 8 Letters (Deluxe)",-,78,1,,,,
79,down,Toni Braxton,Ultimate Toni Braxton,71,34,52,,,,
80,-,Janet Jackson,Rhythm Nation 1814,-,1,116,,,,
81,-,Toni Braxton,Toni Braxton,-,3,25,,,,
82,down,The Temptations,Gold,41,16,115,,,,
83,-,Luther Vandross,The Ultimate Luther Vandross,-,32,76,,,,
84,-,Luther Vandross,The Night I Fell In Love,-,71,4,,,,
85,up,Dru Hill,Hits,89,5,21,,,,
86,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,86,3,,,,
87,-,Keyshia Cole,The Way It Is,-,46,4,,,,
88,-,Mary J. Blige,What's the 411?,-,5,69,,,,
89,-,Lucy Pearl,Lucy Pearl,-,78,2,,,,
90,-,Chris Brown,Breezy,-,1,19,,,,
91,-,Muni Long,Made For Me (Remixes) - Single,-,91,1,,,,
92,-,Michael Kiwanuka,Love & Hate,-,1,128,,,,
93,-,Marc Broussard,Live From Full Sail University,-,93,1,,,,
94,down,Alexander O'Neal,Best Of,36,16,70,,,,
95,down,Shaun Milli,1:11,35,35,2,,,,
96,-,Marvin Gaye,Gold,-,12,92,,,,
97,down,Bryson Tiller,T R A P S O U L,83,28,48,,,,
98,-,Sam Cooke,30 Greatest Hits: Portrait of a Legend 1951-1964,-,6,98,,,,
99,down,Khải Minh,Kỉ Nguyên Mới,63,63,2,,,,
100,down,Miguel,Kaleidoscope Dream,84,44,32,,,,
