Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,up,SiR,Chasing Summer,91,7,228,,,,
83,down,The Weeknd,The Highlights (Deluxe),72,49,12,,,,
84,-,Charlotte Day Wilson,Cyan Blue,-,84,1,,,,
85,down,Keyshia Cole,Just Like You (Bonus Track Version),78,64,45,,,,
86,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,86,6,,,,
87,up,PARTYNEXTDOOR,Colours,92,87,8,,,,
88,down,Donell Jones,Where I Wanna Be,82,73,31,,,,
89,down,Ella Mai,Ella Mai,86,15,227,,,,
90,down,The Weeknd,Kiss Land,81,27,234,,,,
91,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,78,25,,,,
92,-,Keyshia Cole,The Way It Is,-,22,20,,,,
93,-,Al Green,Greatest Hits,-,67,48,,,,
94,up,R. Kelly,12 Play,97,59,56,,,,
95,-,Naomi Sharon,Obsidian,-,43,8,,,,
96,up,R. Kelly,TP-2.com,98,63,30,,,,
97,down,Ciara,Goodies,85,75,27,,,,
98,down,Trey Songz,"Passion, Pain & Pleasure (Deluxe Version)",95,75,32,,,,
100,down,Jodeci,Diary Of A Mad Band (Expanded Edition),94,94,3,,,,
