Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Sakura Band,Polaroid,48,20,10,,,,
53,-,Adele,Hello,-,13,14,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,3,18,,,,
55,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,55,1,,,,
56,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,2,,,,
57,-,X-Ray,Mekar Di Jiwa,-,13,14,,,,
58,-,Natta Reza,Lama Rindu,-,58,1,,,,
59,-,Bella Poarch,Build a Bitch,-,1,25,,,,
60,up,Iman Troye,Nang,99,60,3,,,,
61,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),58,45,4,,,,
62,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),32,4,31,,,,
63,down,The Macarons Project,Fly Me to the Moon,49,3,83,,,,
64,-,Naim Daniel,Purnama,-,4,22,,,,
65,-,BLACKPINK,DDU-DU DDU-DU,-,19,31,,,,
66,down,Faouzia & John Legend,Minefields,30,15,8,,,,
67,-,Demi Lovato,Heart Attack,-,52,1,,,,
68,down,Adele,Million Years Ago,60,34,3,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,9,7,,,,
70,up,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,70,2,16,,,,
71,-,Internet Money & Jackson Wang,Drive You Home,-,13,5,,,,
72,-,Mariah Carey,Hero,-,53,4,,,,
73,-,Kaleb Jonath,It's Only Me (Studio Version),-,35,3,,,,
74,-,MONSTA X,Rush Hour,-,74,1,,,,
75,down,Jason Derulo,Take You Dancing,63,6,38,71,2020-08-23,16,2021-01-17
76,-,Exists,Mengintai Dari Tirai Kamar (Buih Jadi Permadani),-,76,1,,,,
77,-,ST12,Putri Iklan,-,66,3,,,,
78,-,Arief,Manisnya Janji (Indonesia),-,78,1,,,,
79,-,Ideal Sisters,Hanya Sekali,-,79,1,,,,
80,-,Adele,Oh My God,-,33,1,,,,
81,-,Anna Bergendahl,Grain of Trust,-,81,1,,,,
82,-,Felix Irwan,Yang Pertama Kali,-,82,1,,,,
83,-,Harry Styles,Falling,-,83,2,57,2019-12-15,39,2019-12-22
84,-,Iqbal Zulkefli,Hujan,-,84,1,,,,
85,down,NCT 127,Favorite,78,3,4,,,,
86,-,Lawrence,Try (Anomalie Remix),-,86,1,,,,
87,down,黃明志,玻璃心 (feat. 陳芳語),76,12,6,,,,
88,-,Dua Lipa,Levitating (feat. DaBaby),-,8,28,93,2020-10-25,3,2021-05-16
89,-,ST12,Putri Iklan (New Version),-,55,3,,,,
90,-,Nautilus & Lee Young Hyun,Sad Ending,-,90,1,,,,
91,-,Li Zhi,和你在一起,-,91,1,,,,
92,-,Surfaces,Sunday Best,-,11,22,96,2020-03-01,27,2020-04-26
93,-,Lia Aziz,Kucu Kuca,-,1,23,,,,
94,-,Pance Pondaag,Yang Pertama Kali (feat. Maryance Mantauw),-,94,1,,,,
95,-,The Ninja Kidz,The Ninja Kidz,-,95,1,,,,
96,-,BLACKPINK,How You Like That,-,1,35,3,2020-07-05,3,2020-07-05
97,-,CL,Tie a Cherry,-,61,3,,,,
98,-,AJR,The Good Part,-,35,1,,,,
99,-,Katy Perry,Birthday (Cash Cash Remix),-,99,1,,,,
100,-,LIM YEON,In My Heart,-,100,1,,,,
