Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Nelly Furtado,Loose (Deluxe Version),27,16,125,,,,
31,up,Rihanna,ANTI (Deluxe),39,4,199,,,,
32,up,MONATIK,LOVE IT ритм,33,2,240,,,,
33,up,NIKITA,Machine (Special Edition),45,16,55,,,,
34,down,Tyla,TYLA,26,5,15,,,,
35,up,Troye Sivan,Something To Give Each Other,36,3,36,,,,
36,down,Monetochka,Декоративно-прикладное искусство,24,1,67,,,,
37,-,Gracie Abrams,The Secret of Us,-,37,1,,,,
38,up,Benson Boone,Fireworks & Rollerblades,49,1,14,,,,
39,down,Frank Ocean,Blonde,30,15,239,30,2019-11-10,30,2019-11-10
40,up,Various Artists,Гарячі українські хіти 2023,41,21,47,,,,
41,up,Max Korzh,Животный мир,51,20,155,,,,
42,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],53,2,35,,,,
43,up,DOROFEEVA,сенси,59,1,95,,,,
44,down,Adele,21,34,9,202,29,2019-10-06,11,2019-10-20
45,up,David Kushner,Hero (Reimagined) - EP,68,45,2,,,,
46,down,RAYE,Genesis. - EP,4,4,3,,,,
47,down,Zivert,В МИРЕ ВЕСЁЛЫХ,46,4,35,,,,
48,up,Miley Cyrus,Endless Summer Vacation,74,1,68,,,,
49,up,Dua Lipa,Dua Lipa (Deluxe),69,25,203,,,,
50,down,VIA Gra,ВИА Гра. Всё лучшее в одном,44,34,137,,,,
51,up,Doja Cat,Planet Her (Deluxe),52,1,156,,,,
52,down,Michael Jackson,Thriller,50,15,30,,,,
53,down,LAUD,ПРОБУДЖЕННЯ,20,5,4,,,,
54,down,Один в каное,Один в каное,40,1,242,,,,
55,up,Wellboy,8 марабу,56,1,80,,,,
56,down,Olivia Rodrigo,GUTS (spilled),55,7,14,,,,
57,-,Max Korzh,Домашний (Полная версия),-,13,183,,,,
58,up,Justin Timberlake,FutureSex/LoveSounds,77,29,82,,,,
59,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),32,6,9,,,,
60,up,Gluk'oZa,Глюкоза Ностра,66,4,17,,,,
61,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,61,1,,,,
62,down,Boombox,III,48,16,122,,,,
63,-,Пошлая Молли,Грустная девчонка с глазами как у собаки - EP,-,27,194,,,,
64,down,Taylor Swift,reputation,58,14,102,74,2020-02-02,64,2020-02-09
65,down,Beyoncé,BEYONCÉ (Platinum Edition),43,36,49,,,,
66,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,61,2,10,,,,
67,up,Sia,This Is Acting,85,38,42,,,,
68,down,Tate McRae,THINK LATER,57,4,29,,,,
69,up,LOBODA,H2LO,95,18,222,,,,
70,up,Various Artists,Euro Disco Hits 80-90's,79,40,92,,,,
71,-,Camila Cabello,"C,XOXO",-,71,1,,,,
72,down,SHUMEI,Комета,60,1,27,,,,
73,up,MAYOROVA,Імпульси,80,1,31,,,,
74,-,BLIZKEY,Горы (Remixes) - EP,-,74,1,,,,
75,up,Pitbull,Planet Pit,94,28,85,,,,
76,-,Adele,25,-,11,174,26,2019-10-06,20,2020-01-05
77,down,NAYEON,NA,62,62,2,,,,
78,down,Skryabin,Добряк,72,21,109,,,,
79,-,Akmal',ПЕСНИ О ТВОИХ ГЛАЗАХ,-,1,66,,,,
80,down,Корупція,Перша Леді - EP,64,2,21,,,,
81,-,Moby,Play,-,47,30,,,,
82,down,Justin Timberlake,Everything I Thought It Was,71,2,15,,,,
83,up,Dan Bălan,"Freedom, Pt. 1",96,14,52,,,,
84,down,Nyusha,Выбирать чудо,78,50,22,,,,
85,down,Мальбэк,Sombre,70,70,2,,,,
86,down,Lesha Svik,Я-Начало - EP,37,2,5,,,,
87,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,87,1,,,,
88,-,Katy Perry,Teenage Dream (Deluxe Edition),-,60,12,,,,
89,down,Artik & Asti,7 (Part 2),63,1,204,,,,
90,down,LOBODA,Made in U,88,1,63,,,,
91,-,Max Korzh,"Малый повзрослел, Ч. 1",-,16,133,,,,
92,-,Klavdia Petrivna,Зима - EP,-,1,19,,,,
93,down,Verka Serduchka,Ха-ра-шо!,89,21,31,,,,
94,down,Jung Kook,GOLDEN,82,1,34,,,,
95,-,Lady Gaga,Born This Way,-,95,2,,,,
96,-,Skryabin,Радіо Любов (Deluxe Version),-,38,71,,,,
97,down,Vremya & Steklo,Время и Стекло,91,23,86,,,,
98,-,Ivan Dorn,RANDORN Deluxe,-,40,9,,,,
99,-,Artik & Asti,Качели - EP,-,1,18,,,,
100,down,Artemas,pretty,87,18,18,,,,
